FacilityID,FacilityNumber,FRSID,Latitude,Longitude,GridCode,X,Y,LatLongSource,LLYear,LLNotes,RadialDistance,FacilityName,Street,City,County,State,ZIPCode,ZIP9,FIPS,STFIPS,DUNS,ParentDUNS,ParentName,StandardizedParentCompany,Region,FederalFacilityFlag,FederalAgencyName,PublicContactName,PublicContactPhone,PublicContactPhoneExtension,PublicContactEmail,StackHeight,StackVelocity,StackDiameter,StackTemperature,StackHeightSource,StackVelocitySource,StackDiameterSource,StackTemperatureSource,StackHeightNEIYear,StackVelocityNEIYear,StackDiameterNEIYear,StackTemperatureNEIYear,ChromHexPercent,ChromSource,NewIndustryFlag,ModeledNAICS,NAICSCode3Digit,NAICSCode4Digit,NAICSCode5Digit,NAICS1,NAICS2,NAICS3,NAICS4,NAICS5,NAICS6,FinalReach,FinalCOMID,ReachSource,DistanceToReach,HEM3ID,DistanceToHEM3,LLConfirmed,WaterReleases,ModeledReleases,ModChromReleases
99619SCSTGCOAST,1,110064071506,57.73833,-152.503763,24,110,1062,FRS,2023,,,US COAST GUARD BASE KODIAK,BLDG N38 REZANOF HWY & CAPE SARICHEF RD,KODIAK,KODIAK ISLAND BOROUGH,AK,99619,99619,02150,02,,NA,US DEPARTMENT OF HOMELAND SECURITY,US DEPARTMENT OF HOMELAND SECURITY,10,F,DHS,JENNIFER NUTT,9074875320,6698,JENNIFER.N.NUTT@USCG.MIL,15.2,15.2,0.6,294.3,Fac Spec,Fac Spec,Fac Spec,Fac Spec,2020,2020,2020,2020,0.37,6DigitNAICS,,928110,928,9281,92811,928110,926120,922190,,,,,,,,25501,1316.717037,FALSE,TRUE,TRUE,
6228WSPRTT715IN,2,110070550360,38.144744,-89.715241,14,673,2095,FRS,2023,,,US ARMY NATIONAL GUARD SPARTA TRAINING AREA RANGES,715 INDUSTRIAL DR,SPARTA,RANDOLPH,IL,62286,62286,17157,17,,NA,US DEPARTMENT OF DEFENSE,US DEPARTMENT OF DEFENSE,5,F,DOD,BIANCA CRAIG,3095676508,6508,BIANCA.C.CRAIG.NFG@MAIL.MIL,8.9,9.7,0.6,422,NAICS 4 Digit,NAICS 4 Digit,NAICS 4 Digit,NAICS 4 Digit,2020,2020,2020,2020,0.37,6DigitNAICS,,928110,928,9281,92811,928110,,,,,,,13892238,,1126.047386,93810,57519.0454,FALSE,,,
10996SMLTR646SW,3,110008054283,41.39407,-73.95932,14,2238,2783,FRS,2023,,,U.S. MILITARY ACADEMY WEST POINT,646 SWIFT RD,WEST POINT,ORANGE,NY,10996,10996,36071,36,,NA,US DEPARTMENT OF DEFENSE,US DEPARTMENT OF DEFENSE,2,F,DOD,DOMINIC PERRUCCIO,8459388401,8401,DOMINIC.A.PERRUCCIO.CIV@ARMY.MIL,15.2,0.1,1,390.9,Fac Spec,Fac Spec,Fac Spec,Fac Spec,2020,2020,2020,2020,0.34,Default,,611310,611,6113,61131,611310,,,,,,,6216164,,662.7086506,14757,26649.07041,FALSE,,TRUE,
00765SNVYFCERRO,4,110012708249,18.124807,-65.447016,44,105,17,FRS,2023,,,US NAVY AFWTF LIVE IMPACT AREA,CERRO MATIAS,VIEQUES,VIEQUES MUNICIPIO,PR,00765,00765,72147,72,,NA,US DEPARTMENT OF DEFENSE,,2,F,DOD,FRANK WORLEY,7878654022,,,8.9,9.7,0.6,422,NAICS 4 Digit,NAICS 4 Digit,NAICS 4 Digit,NAICS 4 Digit,2020,2020,2020,2020,0.37,6DigitNAICS,,928110,928,9281,92811,928110,,,,,,,,,,11641,67700.29434,FALSE,,,
6134WMRSLL17ARM,5,110042001785,41.267163,-88.669546,14,752,2534,FRS,2023,,,US ARMY NATIONAL GUARD MARSEILLES TRAINING CENTER RANGES,1700 ARMY RD,MARSEILLES,LASALLE,IL,61341,61341,17099,17,,NA,US DEPARTMENT OF DEFENSE,US DEPARTMENT OF DEFENSE,5,F,DOD,JONATHAN DEERING,3095676501,6501,JONATHAN.DEERING.MIL@ARMY.MIL,8.9,9.7,0.6,422,NAICS 4 Digit,NAICS 4 Digit,NAICS 4 Digit,NAICS 4 Digit,2020,2020,2020,2020,0.37,6DigitNAICS,,928110,928,9281,92811,928110,,,,,,,14779584,,243.5806906,4808,58074.52128,FALSE,,,
00751SRMYNRAD1I,6,110006868979,18.001111,-66.291677,44,-5,0,FRS,2023,,,US ARMY NATIONAL GUARD CAMP SANTIAGO TRAINING CENTER-RANGES,ROAD # 1 INT ROAD #154,SALINAS,SALINAS MUNICIPIO,PR,00751,00751,72123,72,,NA,US DEPARTMENT OF DEFENSE,US DEPARTMENT OF DEFENSE,2,F,DOD,MS. ANGELIQUE ADJUTANT,7872891400,1441,ANGELIQUE.ADJUTANT.CIV@ARMY.MIL,8.9,9.7,0.6,422,NAICS 4 Digit,NAICS 4 Digit,NAICS 4 Digit,NAICS 4 Digit,2020,2020,2020,2020,0.37,6DigitNAICS,,928110,928,9281,92811,928110,,,,,,,800024997,,335.0509713,11641,57055.84027,FALSE,,,
46124SRMYCHOSPI,7,110010455854,39.3556,-86.0391,14,1048,2295,FRS,2023,,,US ARMY NATIONAL GUARD CAMP ATTERBURY RANGES,HOSPITAL RD,EDINBURGH,BARTHOLOMEW,IN,46124,46124,18005,18,,NA,US DEPARTMENT OF DEFENSE,US DEPARTMENT OF DEFENSE,5,F,DOD,MS. LAURA CUNNINGHAM,8125261249,,LAURA.A.CUNNINGHAM10.NFG@ARMY.MIL,8.9,9.7,0.6,422,NAICS 4 Digit,NAICS 4 Digit,NAICS 4 Digit,NAICS 4 Digit,2020,2020,2020,2020,0.37,6DigitNAICS,,928110,928,9281,92811,928110,,,,,,,18461740,,1552.469819,53866,31973.65836,FALSE,,TRUE,
96113SRRRMSIERR,8,110041960722,40.204685,-120.12256,14,-2486,2675,Manual,2022,,,U.S ARMY SIERRA ARMY DEPOT,74 C STREET BUILDING # 63,HERLONG,LASSEN,CA,96113,96113,06035,06,,NA,US DEPARTMENT OF DEFENSE,US DEPARTMENT OF DEFENSE,9,F,DOD,THOMAS HUMPHREYS,5308275242,5242,THOMAS.D.HUMPHREYS4.CIV@ARMY.MIL,30.5,15.2,0.3,366.5,Fac Spec,Fac Spec,Fac Spec,Fac Spec,2020,2020,2020,2020,0.37,6DigitNAICS,,928110,928,9281,92811,928110,332431,,,,,,20296829,,6120.718832,23185,83546.51622,FALSE,,TRUE,TRUE
89049TNPHTTNPAH,9,110013794180,38.01899,-116.93459,14,-2229,2302,FRS,2023,,,TONOPAH TEST RANGE OPERATIONS OFFICE,TONOPAH TEST RANGE,TONOPAH,NYE,NV,89049,89049,32023,32,,NA,US DEPARTMENT OF DEFENSE,US DEPARTMENT OF DEFENSE,9,F,DOD,WILLIAM S KUDZIA,7023829051,50711,WILLIAM.KUDZIA@OLN-AFMC.AF.MIL,4.3,5.8,0.3,832.6,Fac Spec,Fac Spec,Fac Spec,Fac Spec,2020,2020,2020,2020,0.37,6DigitNAICS,,928110,928,9281,92811,928110,,,,,,,19832642,,1058.687947,23153,18144.39253,FALSE,,TRUE,
85365SRMYYATTNS,10,110039495169,32.85782,-114.43973,14,-2105,1547,FRS,2023,,,US ARMY GARRISON YUMA PROVING GROUND,301 C ST BUILDING 307 IMYM PWE,YUMA,YUMA,AZ,85365,853659107,04027,04,787724038,NA,US DEPARTMENT OF DEFENSE,US DEPARTMENT OF DEFENSE,9,F,DOD,JEFFREY R. WEISZ,9289203866,2674,JEFFREY.R.WEISZ.CIV@ARMY.MIL,2.4,10.7,0.1,449.8,Fac Spec,Fac Spec,Fac Spec,Fac Spec,2017,2017,2017,2017,0.37,6DigitNAICS,,928110,928,9281,92811,928110,,,,,,,21411715,,1244.609706,23158,88292.58407,FALSE,,TRUE,TRUE
01085SRFRC14THF,11,110006898946,42.17357,-72.71798,14,2335,2918,FRS,2023,,,US DOD USAF BARNES ANG MA,175 FALCON DR,WESTFIELD,HAMPDEN,MA,01085,01085,25013,25,,NA,US DEPARTMENT OF DEFENSE,US DEPARTMENT OF DEFENSE,1,F,DOD,MSGT LINDSEY S. WATSON,4135689151,1202,LINDSEY.WATSON.1@US.AF.MIL,7.3,22.9,0.2,338.7,Fac Spec,Fac Spec,Fac Spec,Fac Spec,2014,2014,2014,2014,0.37,6DigitNAICS,,928110,928,9281,92811,928110,,,,,,,6096409,,964.6993509,14775,1738.975026,FALSE,,TRUE,
88220SDWST3MILE,12,110060818735,32.375,-103.791667,14,-899,1313,FRS,2023,,,US DOE WASTE ISOLATION PILOT PLANT,34 LOUIS WHITLOCK RD,CARLSBAD,EDDY,NM,88220,88220,35015,35,,NA,US DEPARTMENT OF ENERGY,US DEPARTMENT OF ENERGY,6,F,DOE,MICHAEL GERLE,5759885372,,MICHAEL.GERLE@CBFO.DOE.GOV,10.1,11.2,0.4,438.7,NAICS 4 Digit,NAICS 4 Digit,NAICS 4 Digit,NAICS 4 Digit,2020,2020,2020,2020,0.19,6DigitNAICS,TRUE,562211,562,5622,56221,562211,,,,,,,,,,93033,44182.44544,FALSE,,TRUE,
8900WHVRDMSR172,13,110059849099,36.015719,-114.757876,14,-2055,1982,FRS,2023,,,HOOVER DAM WAREHOUSE,HOOVER DAM CENTRAL WAREHOUSE - S 93 HIGHWAY SR 172,BOULDER CITY,CLARK,NV,89005,89005,32003,32,969794551,,NA,US DEPARTMENT OF THE INTERIOR,9,F,DOI,MARK COOK,7024942302,2302,MCOOK@USBR.GOV,58.7,17.1,4.1,415,EPRI med,EPRI med,EPRI med,EPRI med,,,,,0.18,6DigitNAICS,TRUE,221111,221,2211,22111,221111,,,,,,,21434223,,1434.439068,23169,37534.19203,FALSE,,,
24910SDPTFGLENR,14,110000782065,37.723512,-80.666084,14,1646,2148,FRS,2023,,,US BUREAU OF PRISONS ALDERSON FEDERAL PRISON CAMP,GLEN RAY RD,ALDERSON,MONROE,WV,24910,24910,54063,54,,NA,US DEPARTMENT OF JUSTICE,US DEPARTMENT OF JUSTICE,3,F,DOJ,ALICE BROGAN,3044453300,5513,A1BROGAN@BOP.GOV,9.1,8.4,0.5,485.4,NAICS 4 Digit,NAICS 4 Digit,NAICS 4 Digit,NAICS 4 Digit,2020,2020,2020,2020,0.34,Default,,922140,922,9221,92214,922140,,,,,,,12106540,,252.0831768,3872,40191.03515,FALSE,,TRUE,
8554WFDRLC1529W,15,110055499964,32.71708,-109.72475,14,-1574,1437,FRS,2023,,,FEDERAL CORRECTIONAL INSTITUTION SAFFORD,1529 W HWY 366,SAFFORD,GRAHAM,AZ,85546,85546,04009,04,006234702,NA,US DEPARTMENT OF JUSTICE,US DEPARTMENT OF JUSTICE,9,F,DOJ,ANTONIO JURADO,9284286600,1335,AJURADO@BOP.GOV,9.1,8.4,0.5,485.4,NAICS 4 Digit,NAICS 4 Digit,NAICS 4 Digit,NAICS 4 Digit,2020,2020,2020,2020,0.34,Default,,922140,922,9221,92214,922140,,,,,,,21328999,,230.5285599,93084,17710.01009,FALSE,,TRUE,
7146WFDRLCPB55X,16,110006898731,30.832262,-92.628722,14,397,1071,FRS,2023,,,FEDERAL CORRECTIONAL COMPLEX OAKDALE LOUSIANA,1507 E WHATLEY RD,OAKDALE,ALLEN PARISH,LA,71463,71463,22003,22,,NA,US DEPARTMENT OF JUSTICE,US DEPARTMENT OF JUSTICE,6,F,DOJ,ARACELIE BARFIELD,3183354070,2542,OAK-EXECASSISTANT-S@BOP.GOV,9.1,8.4,0.5,485.4,NAICS 4 Digit,NAICS 4 Digit,NAICS 4 Digit,NAICS 4 Digit,2020,2020,2020,2020,0.34,Default,,922140,922,9221,92214,922140,,,,,,,15138665,,2107.922136,93915,56294.70007,FALSE,,TRUE,
17837NTDSTRD5XX,17,110006479159,40.988773,-76.975042,14,1947,2662,FRS,2023,,,US BUREAU OF PRISONS LEWISBURG PENITENTIARY,2400 ROBERT MILLER DR,LEWISBURG,UNION,PA,17837,17837,42119,42,,NA,US DEPARTMENT OF JUSTICE,US DEPARTMENT OF JUSTICE,3,F,DOJ,BRET MOYER,5705227536,,BMOYER@BOP.GOV,9.1,8.4,0.5,485.4,NAICS 4 Digit,NAICS 4 Digit,NAICS 4 Digit,NAICS 4 Digit,2020,2020,2020,2020,0.34,Default,,922140,922,9221,92214,922140,,,,,,,8153587,,742.4885415,14770,20859.3681,FALSE,,TRUE,
6604WFDRLB13MET,18,110001244546,39.32774,-94.93495,14,112,2237,FRS,2023,,,FEDERAL BUREAU OF PRISONS US PENITENTIARY,1300 METROPOLITAN AVE.,LEAVENWORTH,LEAVENWORTH,KS,66048,66048,20103,20,,NA,US DEPARTMENT OF JUSTICE,US DEPARTMENT OF JUSTICE,7,F,DOJ,BRIAN VARGO,9136828700,1180,BVARGO@BOP.GOV,13.7,7.4,0.8,505.4,Fac Spec,Fac Spec,Fac Spec,Fac Spec,2020,2020,2020,2020,0.34,Default,,922140,922,9221,92214,922140,,,,,,,2254909,,631.4902549,3947,18785.92365,FALSE,,TRUE,
2951WFCBNN696MU,19,110012164932,34.675387,-79.723658,14,1818,1749,FRS,2023,,,FCI BENNETTSVILLE,696 MUCKERMAN RD,BENNETTSVILLE,MARLBORO,SC,29512,29512,45069,45,,,NA,US DEPARTMENT OF JUSTICE,4,F,DOJ,CHRIS TARLTON,8434548200,1368,CTARLTON@BOP.GOV,9.1,8.4,0.5,485.4,NAICS 4 Digit,NAICS 4 Digit,NAICS 4 Digit,NAICS 4 Digit,2020,2020,2020,2020,0.34,Default,,922140,922,9221,92214,922140,,,,,,,9166424,,726.9048348,93782,35161.3127,FALSE,,TRUE,
5507WFDRLC23CUN,20,110000711285,46.1095,-92.8548,14,301,3177,FRS,2023,,,FEDERAL CORRECTIONAL INSTITUTION,2300 COUNTY ROAD 29,SANDSTONE,PINE,MN,55072,55072,27115,27,,NA,US DEPARTMENT OF JUSTICE,US DEPARTMENT OF JUSTICE,5,F,DOJ,CORY DAHL,3202456291,6291,CDAHL@BOP.GOV,13.6,10.2,0.8,554.5,Fac Spec,Fac Spec,Fac Spec,Fac Spec,2020,2020,2020,2020,0.34,Default,,922140,922,9221,92214,922140,,,,,,,2630014,,398.3626971,14913,95492.37398,FALSE,,TRUE,
77705FDRLC543KA,21,110039495196,29.964825,-94.079189,14,229,947,Manual,2012,TRI DQ Analysis,,FEDERAL CORRECTIONAL COMPLEX,5430 KNAUTH RD,BEAUMONT,JEFFERSON,TX,77705,77705,48245,48,947314761,947314761,US DEPARTMENT OF JUSTICE,US DEPARTMENT OF JUSTICE,6,F,DOJ,DON WEBB,4097278187,3351,DXWEBB@BOP.GOV,9.1,8.4,0.5,485.4,NAICS 4 Digit,NAICS 4 Digit,NAICS 4 Digit,NAICS 4 Digit,2020,2020,2020,2020,0.34,Default,,922140,922,9221,92214,922140,,,,,,,1479327,,3447.898919,12917,6213.855703,TRUE,,TRUE,
41224FDRLB1197A,22,110015714191,37.76612,-82.65601,14,1433,2121,FRS,2023,"ok, 2019 FRSplots at street, but not clear where emissions are coming from.",,FEDERAL BUREAU OF PRISONS USP BIG SANDY,1197 AIRPORT RD,INEZ,MARTIN,KY,41224,41224,21159,21,,NA,US DEPARTMENT OF JUSTICE,US DEPARTMENT OF JUSTICE,4,F,DOJ,EDDIE PRESTON,6064332400,1162,EPRESTON@BOP.GOV,9.1,8.1,0.3,449.8,Fac Spec,Fac Spec,Fac Spec,Fac Spec,2020,2020,2020,2020,0.34,Default,,922140,922,9221,92214,922140,,,,,,,434814,,38.93891088,3889,61029.43231,TRUE,,TRUE,
78071FDRLCUSHWY,23,110035205220,28.462238,-98.189521,14,-265,743,FRS,2023,,,FCI THREE RIVERS,1700 HWY 72,THREE RIVERS,LIVE OAK,TX,78071,78071,48297,48,613780097,,NA,US DEPARTMENT OF JUSTICE,6,F,DOJ,ERIC RODRIGUEZ,3617863576,1346,E12RODRIGUEZ@BOP.GOV,9.1,8.4,0.5,485.4,NAICS 4 Digit,NAICS 4 Digit,NAICS 4 Digit,NAICS 4 Digit,2020,2020,2020,2020,0.34,Default,,922140,922,9221,92214,922140,,,,,,,10664258,,47.27973218,12932,81766.76618,FALSE,,TRUE,
38134FCMMP111JH,24,110043235503,35.15552,-89.86416,14,684,1682,FRS,2023,,,FCI MEMPHIS,1101 JOHN A DENIE RD,MEMPHIS,SHELBY,TN,38134,38134,47157,47,,NA,US DEPARTMENT OF JUSTICE,US DEPARTMENT OF JUSTICE,4,F,DOJ,FCI MEMPHIS,9013722269,5267,R2LOGSDON@BOP.GOV,9.1,8.4,0.5,485.4,NAICS 4 Digit,NAICS 4 Digit,NAICS 4 Digit,NAICS 4 Digit,2020,2020,2020,2020,0.34,Default,,922140,922,9221,92214,922140,,,,,,,14208654,,316.217719,13893,14931.86992,FALSE,,TRUE,
39194FDRLC2225H,25,110003999969,32.891929,-90.445738,14,637,1366,FRS,2023,,,FEDERAL CORRECTIONAL COMPLEX YAZOO CITY,2225 HALEY BARBOUR PKWY,YAZOO CITY,YAZOO,MS,39194,39194,28163,28,,NA,US DEPARTMENT OF JUSTICE,US DEPARTMENT OF JUSTICE,4,F,DOJ,JAMONTAY CALHOUN,6627161241,6745,JJCALHOUN@BOP.GOV,9.1,8.4,0.5,485.4,NAICS 4 Digit,NAICS 4 Digit,NAICS 4 Digit,NAICS 4 Digit,2020,2020,2020,2020,0.34,Default,,922140,922,9221,92214,922140,,,,,,,18000912,,475.6494482,13927,65347.07968,FALSE,,TRUE,
17954SBRFPRT81S,26,110039019308,40.733324,-76.344359,14,2018,2640,Manual,2012,TRI DQ Analysis,,U.S. BUREAU OF PRISONS  FCI SCHUYLKILL,RT 81S & 901 FEDERAL CORRECTIONAL INSTITUTION,MINERSVILLE,SCHUYLKILL,PA,17954,17954,42107,42,,NA,US DEPARTMENT OF JUSTICE,US DEPARTMENT OF JUSTICE,3,F,DOJ,JASON BERKIHISER,5705447100,4103,JBERKIHISER@BOP.GOV,9.1,8.4,0.5,485.4,NAICS 4 Digit,NAICS 4 Digit,NAICS 4 Digit,NAICS 4 Digit,2020,2020,2020,2020,0.34,Default,,922140,922,9221,92214,922140,,,,,,,4517826,,812.8224625,14770,44828.08485,TRUE,,TRUE,
40511FMCLX3301L,27,110001146643,38.09783,-84.56638,14,1223,2140,FRS,2023,,,FEDERAL MEDICAL CENTER LEXINGTON,3301 LEESTOWN RD,LEXINGTON,FAYETTE,KY,40511,40511,21067,21,,824813935,US DEPARTMENT OF JUSTICE,US DEPARTMENT OF JUSTICE,4,F,DOJ,JOEL UPTON,8592556812,5395,JUPTON@BOP.GOV,11.9,4,3.7,485.4,Fac Spec,Fac Spec,Fac Spec,NAICS 4 Digit,2005,2005,2005,2020,0.34,Default,,922140,922,9221,92214,922140,,,,,,,1825254,,33.3966343,93820,7786.447681,FALSE,TRUE,TRUE,
4441WFDRLC873SC,28,110016760922,40.771182,-80.704338,14,1574,2563,Manual,2012,TRI DQ Analysis,,FEDERAL CORRECTIONAL INSTITUTION-ELKTON,8730 SCROGGS RD,LISBON,COLUMBIANA,OH,44432,44432,39029,39,,NA,US DEPARTMENT OF JUSTICE,US DEPARTMENT OF JUSTICE,5,F,DOJ,JONATHAN YERKEY,3304206200,6447,JYERKEY@BOP.GOV,7.7,22.2,0.7,485.9,Fac Spec,Fac Spec,Fac Spec,Fac Spec,2020,2020,2020,2020,0.34,Default,,922190,922,9221,92219,922190,921190,,,,,,3819199,,583.3098904,94823,50993.25629,TRUE,,TRUE,
4263WMCCRR33FED,29,110043694277,36.688089,-84.38854,14,1266,1949,FRS,2023,,,MCCREARY US PENITENTARY,330 FEDERAL WAY,PINE KNOT,MCCREARY,KY,42635,42635,21147,21,141942958,NA,US DEPARTMENT OF JUSTICE,US DEPARTMENT OF JUSTICE,4,F,DOJ,JOSH HENSLEY,6063547000,7003,JAHENSLEY@BOP.GOV,6.1,7.7,0.5,449.8,Fac Spec,Fac Spec,Fac Spec,Fac Spec,2020,2020,2020,2020,0.34,Default,,922140,922,9221,92214,922140,,,,,,,10191106,,523.7791951,3849,52299.00313,FALSE,,TRUE,
17810SDJFC2MILE,30,110031000084,41.128448,-76.912266,14,1950,2682,Manual,2012,TRI DQ Analysis,,US DOJ FCC ALLENWOOD,RT 15,ALLENWOOD,UNION,PA,17810,17810,42119,42,,NA,US DEPARTMENT OF JUSTICE,US DEPARTMENT OF JUSTICE,3,F,DOJ,MATTHEW JOHNSON,5705477950,5715,MQJOHNSON@BOP.GOV,9.1,8.4,0.5,485.4,NAICS 4 Digit,NAICS 4 Digit,NAICS 4 Digit,NAICS 4 Digit,2020,2020,2020,2020,0.34,Default,,922140,922,9221,92214,922140,,,,,,,8151853,,402.747663,14778,13521.73982,TRUE,,TRUE,
3031WNTDST61MCD,31,110005664762,33.713734,-84.368266,14,1318,1541,FRS,2023,,,US PENITENTIARY,601 MCDONOUGH BLVD SE,ATLANTA,FULTON,GA,30315,30315,13121,13,,NA,US DEPARTMENT OF JUSTICE,US DEPARTMENT OF JUSTICE,4,F,DOJ,MICHAEL DIAH,4046355100,1504,MDIAH@BOP.GOV,9.1,8.4,0.5,485.4,NAICS 4 Digit,NAICS 4 Digit,NAICS 4 Digit,NAICS 4 Digit,2020,2020,2020,2020,0.34,Default,,922140,922,9221,92214,922140,,,,,,,6333664,,710.8885174,13874,9279.051029,FALSE,,TRUE,
29824FDRLB51GAR,32,110002239872,33.75791,-81.92181,14,1593,1585,FRS,2023,,,FEDERAL BUREAU PRISONS EDGEFIELD,501 GARY HILL RD,EDGEFIELD,EDGEFIELD,SC,29824,29824,45037,45,,NA,US DEPARTMENT OF JUSTICE,US DEPARTMENT OF JUSTICE,4,F,DOJ,MICHAEL HANSON,8036371500,1545,MHANSON@BOP.GOV,9.1,8.4,0.5,485.4,NAICS 4 Digit,NAICS 4 Digit,NAICS 4 Digit,NAICS 4 Digit,2020,2020,2020,2020,0.34,Default,,922140,922,9221,92214,922140,,,,,,,11728738,,848.8246924,13837,34119.47667,FALSE,,TRUE,
26525SPHZL164SK,33,110041625925,39.673882,-79.49883,14,1723,2434,Manual,2012,TRI DQ Analysis,,FCC HAZELTON,1640 SKY VIEW DR,BRUCETON MILLS,PRESTON,WV,26525,26525,54077,54,,NA,US DEPARTMENT OF JUSTICE,US DEPARTMENT OF JUSTICE,3,F,DOJ,MICHAEL HAWKINS,3043795000,5195,MEHAWKINS@BOP.GOV,9.1,8.4,0.5,485.4,NAICS 4 Digit,NAICS 4 Digit,NAICS 4 Digit,NAICS 4 Digit,2020,2020,2020,2020,0.34,Default,,922140,922,9221,92214,922140,,,,,,,3773933,,556.4075416,13736,35876.36951,TRUE,,TRUE,
2750WFDRLCLDNCH,34,110039204054,36.138308,-78.799589,14,1883,1966,Manual,2012,TRI DQ Analysis,,FEDERAL CORRECTIONAL COMPLEX,PO BOX 1600 OLD NC HIGHWAY 75,BUTNER,GRANVILLE,NC,27509,27509,37077,37,,NA,US DEPARTMENT OF JUSTICE,US DEPARTMENT OF JUSTICE,4,F,DOJ,MICHAEL KLATTENBERG,9195753900,5352,MKLATTENBERG@BOP.GOV,1.4,9.3,0.5,766.5,Fac Spec,Fac Spec,Fac Spec,Fac Spec,2017,2017,2017,2017,0.34,Default,,922140,922,9221,92214,922140,,,,,,,8777411,,172.8480652,13722,30204.89192,TRUE,,TRUE,
5393WFCXFRCRNER,35,110060258858,43.865656,-89.648867,14,627,2884,FRS,2023,,,FCI OXFORD,CORNER OF ELK AVE & G,GRAND MARSH,ADAMS,WI,53936,53936,55001,55,,NA,US DEPARTMENT OF JUSTICE,US DEPARTMENT OF JUSTICE,5,F,DOJ,MICHELLE ORZECH,6085845511,1335,MORZECH@BOP.GOV,7.6,3.1,0.6,435.9,Fac Spec,Fac Spec,Fac Spec,Fac Spec,2011,2011,2011,2011,0.34,Default,,922140,922,9221,92214,922140,,,,,,,6866995,,2338.441096,4826,56876.17689,FALSE,,TRUE,
24277SPNTNLEECI,36,110006910290,36.702559,-83.002138,14,1416,1970,Manual,2012,TRI DQ Analysis,,US PENITENTIARY LEE,LEE COUNTY IND US TRIAL PARK HICKORY FLATS RD,PENNINGTON GAP,LEE,VA,24277,24277,51105,51,,786063339,DEPARTMENT OF JUSTICE - FEDERAL BUREAU OF PRISONS,US DEPARTMENT OF JUSTICE,3,F,DOJ,NANCY DYE,2765460150,4013,NDYE@BOP.GOV,9.1,8.4,0.5,485.4,NAICS 4 Digit,NAICS 4 Digit,NAICS 4 Digit,NAICS 4 Digit,2020,2020,2020,2020,0.34,Default,,922140,922,9221,92214,922140,,,,,,,22539758,,386.0099376,13877,59261.969,TRUE,,TRUE,
7146WFDRLC1AIRB,37,110039018513,31.465912,-92.441665,14,416,1159,FRS,2023,,,FEDERAL CORRECTIONAL COMPLEX  POLLOCK,1000 AIRBASE RD,POLLOCK,GRANT PARISH,LA,71467,71467,22043,22,,NA,US DEPARTMENT OF JUSTICE,US DEPARTMENT OF JUSTICE,6,F,DOJ,"PANIAGUA, DAVID",3185615300,5378,DPANIAGUA@BOP.GOV,9.1,8.4,0.5,485.4,NAICS 4 Digit,NAICS 4 Digit,NAICS 4 Digit,NAICS 4 Digit,2020,2020,2020,2020,0.34,Default,,922140,922,9221,92214,922140,,,,,,,19377578,,655.9806129,13935,15911.73597,FALSE,,TRUE,
8508WFDRLB379N4,38,110013099832,33.87216,-112.15613,14,-1823,1638,FRS,2023,,,FEDERAL BUREAU OF PRISONS FCI PHOENIX,37900 N. 45TH AVE,PHOENIX,MARICOPA,AZ,85086,85086,04013,04,,,NA,US DEPARTMENT OF JUSTICE,9,F,DOJ,PAUL COLE,6234655110,,PXCOLE@BOP.GOV,9.1,8.4,0.5,485.4,NAICS 4 Digit,NAICS 4 Digit,NAICS 4 Digit,NAICS 4 Digit,2020,2020,2020,2020,0.34,Default,,922140,922,9221,92214,922140,,,,,,,20416064,,577.4934654,3184,21652.70495,FALSE,,,
2635WFDRLCPBX5X,39,110032827966,38.916314,-80.7829,14,1607,2309,FRS,2023,,,FEDERAL CORRECTIONAL INSTITUTION - GILMER,201 FCI LANE,GLENVILLE,GILMER,WV,26351,26351,54021,54,,NA,US DEPARTMENT OF JUSTICE,US DEPARTMENT OF JUSTICE,3,F,DOJ,RICK WILSON,3046262500,1254,R3XWILSON@BOP.GOV,9.1,8.4,0.5,485.4,NAICS 4 Digit,NAICS 4 Digit,NAICS 4 Digit,NAICS 4 Digit,2020,2020,2020,2020,0.34,Default,,922140,922,9221,92214,922140,,,,,,,19416129,,305.4781564,3802,63769.8768,FALSE,,TRUE,
9343WSPNTN391KL,40,110002411872,34.67643,-120.50558,14,-2720,1946,FRS,2023,,,FCC LOMPOC,3901 KLEIN BLVD,LOMPOC,SANTA BARBARA,CA,93436,93436,06083,06,,NA,US DEPARTMENT OF JUSTICE,US DEPARTMENT OF JUSTICE,9,F,DOJ,ROBERT GRICE,8057352771,3307,RXGRICE@BOP.GOV,9.1,8.4,0.5,485.4,NAICS 4 Digit,NAICS 4 Digit,NAICS 4 Digit,NAICS 4 Digit,2020,2020,2020,2020,0.34,Default,,922140,922,9221,92214,922140,,,,,,,948060201,,308.2718025,93206,62967.65769,FALSE,,TRUE,
81226SDJBP5880S,41,110000859697,38.37832,-105.11103,14,-972,2152,FRS,2023,,,FCC FLORENCE,5880 STATE HWY 67 S,FLORENCE,FREMONT,CO,81226,81226,08043,08,,NA,US DEPARTMENT OF JUSTICE,US DEPARTMENT OF JUSTICE,8,F,DOJ,SARA HALL,7197849100,6106,S13HALL@BOP.GOV,10.7,7.9,0.5,588.7,Fac Spec,Fac Spec,Fac Spec,Fac Spec,2020,2020,2020,2020,0.34,Default,,922140,922,9221,92214,922140,,,,,,,949165,,1083.90944,93058,54341.30819,FALSE,TRUE,TRUE,
31599FDRLC26HWY,42,110006160974,31.646952,-81.855569,14,1643,1298,FRS,2023,,,FEDERAL CORRECTIONAL INSTITUTION JESUP,2600 HWY 301 S,JESUP,WAYNE,GA,31599,31599,13305,13,,NA,US DEPARTMENT OF JUSTICE,US DEPARTMENT OF JUSTICE,4,F,DOJ,SHAWN STANLEY,9124270870,5783,SXXSTANLEY@BOP.GOV,9.1,8.4,0.5,485.4,NAICS 4 Digit,NAICS 4 Digit,NAICS 4 Digit,NAICS 4 Digit,2020,2020,2020,2020,0.34,Default,,922140,922,9221,92214,922140,,,,,,,14347302,,2366.042744,13878,62215.21896,FALSE,,TRUE,
23860BRFPR16RIV,43,110039019406,37.29824,-77.34055,14,2010,2154,FRS,2023,,,FEDERAL CORRECTIONAL COMPLEX PETERSBURG,1060 RIVER RD,HOPEWELL,PRINCE GEORGE,VA,23860,23860,51149,51,,NA,US DEPARTMENT OF JUSTICE,US DEPARTMENT OF JUSTICE,3,F,DOJ,SHERI VAUGHAN,8047337881,,S1VAUGHAN@BOP.GOV,9.1,8.4,0.5,485.4,NAICS 4 Digit,NAICS 4 Digit,NAICS 4 Digit,NAICS 4 Digit,2020,2020,2020,2020,0.34,Default,,922140,922,9221,92214,922140,,,,,,,8607703,,610.2889985,13740,22444.55017,FALSE,,TRUE,
2581WFDRLCPBX12,44,110005568821,37.816577,-81.129172,14,1594,2152,FRS,2023,,,FEDERAL CORRECTIONAL INSTITUTION BECKLEY,1600 INDUSTRIAL PARK ROAD,BEAVER,RALEIGH,WV,25813,25813,54081,54,937536811,NA,US DEPARTMENT OF JUSTICE,US DEPARTMENT OF JUSTICE,3,F,DOJ,SUSAN STAPLES,3042529758,4104,SSTAPLES@BOP.GOV,9.1,8.4,0.5,485.4,NAICS 4 Digit,NAICS 4 Digit,NAICS 4 Digit,NAICS 4 Digit,2020,2020,2020,2020,0.34,Default,,922140,922,9221,92214,922140,,,,,,,6920336,,761.9680771,3872,3883.730989,FALSE,,TRUE,
7550WFDRLC41LEP,45,110033855086,33.378095,-94.092065,14,218,1416,FRS,2023,,,FEDERAL CORRECTIONAL INSTITUTION,4001 LEOPARD DRIVE,TEXARKANA,BOWIE,TX,75501,75501,48037,48,,NA,US DEPARTMENT OF JUSTICE,US DEPARTMENT OF JUSTICE,6,F,DOJ,TAHISHA BLAZE,9038384587,190,T2BLAZE@BOP.GOV,9.1,8.4,0.5,485.4,NAICS 4 Digit,NAICS 4 Digit,NAICS 4 Digit,NAICS 4 Digit,2020,2020,2020,2020,0.34,Default,,922140,922,9221,92214,922140,,,,,,,1128221,,1840.120193,13977,11494.10376,FALSE,,TRUE,
0357WFCBRLPBX69,46,110040500179,44.520707,-71.137898,14,2407,3270,Manual,2023,,,FCI BERLIN,1 SUCCESS LOOP RD,BERLIN,COOS,NH,03570,03570,33007,33,057415276,NA,US DEPARTMENT OF JUSTICE,US DEPARTMENT OF JUSTICE,1,F,DOJ,VICENTE PEREZ,6033424000,4208,VPEREZ@BOP.GOV,9.1,8.4,0.5,485.4,NAICS 4 Digit,NAICS 4 Digit,NAICS 4 Digit,NAICS 4 Digit,2020,2020,2020,2020,0.34,Default,,922140,922,9221,92214,922140,,,,,,,19334363,,591.1189487,94700,6957.730438,FALSE,,TRUE,
56283ZYTCC1425E,47,110000427155,44.54164,-95.08802,14,89,2957,FRS,2023,,,DAKTRONICS INC,1425 E BRIDGE ST,REDWOOD FALLS,REDWOOD,MN,56283,56283,27127,27,049521511,049521511,DAKTRONICS INC,DAKTRONICS INC,5,C,NA,ALBERT PATIN,6056920200,57067,ALBERT.PATIN@DAKTRONICS.COM,9.1,9.4,0.6,319.7,NAICS 4 Digit,NAICS 4 Digit,NAICS 4 Digit,NAICS 4 Digit,2020,2020,2020,2020,0.34,Default,,339950,339,3399,33995,339950,334111,334220,,,,,4140914,,787.1474084,14992,763.4307507,FALSE,,TRUE,
17307KNSFD53EHA,48,110008054835,39.928287,-77.246617,14,1948,2513,FRS,2023,,,KNOUSE FOODS COOPERATIVE INC BIGLERVILLE PLANT,53 E HANOVER ST,BIGLERVILLE,ADAMS,PA,17307,17307,42001,42,003002680,NA,KNOUSE FOODS COOP INC,KNOUSE FOODS COOP INC,3,C,NA,ANTHONY BRETZMAN,7176779115,4470,TONY.BRETZMAN@KNOUSE.COM,12.2,9.6,0.7,444.8,NAICS 4 Digit,NAICS 4 Digit,NAICS 4 Digit,NAICS 4 Digit,2020,2020,2020,2020,0.34,Default,,311421,311,3114,31142,311421,,,,,,,4727287,,71.19681347,93778,31795.79675,FALSE,,,