OffsiteID,FacilityNumber,TRIFID,DropIncinerator,POTW_Incin,Name,Street,City,State,ZIPCode,ZIP9,Latitude,Longitude,GridCode,Country,X,Y,RadialDistance,StackHeight,StackVelocity,StackDiameter,StackParameterSource,FRSID,FRSYear,HEM3ID,DistanceToHEM3,WBANID,DistanceToWBAN,WaterReleases,OutfallLongitude,OutfallLatitude,NearReach,NearComID,DistanceToReach,AssignedReach,AssignedComID,ReachSource,ReachNotes,LatLongSource,LatLongYear,LockLL,CentroidAdjustment,NotesOnCoordinates,AdditionalSourcesForLocation,LocationConfidence,Foreign
-1,-1,,FALSE,3,,,,,,,,,,,,,,9.14,8.62,0.46,Overall,,,14848,,,,0,,,,,,,,,,,,,,,,,
4,4,,FALSE,,"BUCKEYE MINING CO., INC. REDBU D CO., INC.",13629 WHITE ROAD STATE ROUTE 4 5,WEST POINT,OH,44492,44492,40.697878,-80.693523,14,,1577,2553,2430777,9.14,8.62,0.46,Overall,,,94823,45855.61014,170,61680.88,0,,,,3819419,947.2336501,,,,,Manual,2017,,,No FRS match.,,2a,
7,7,,FALSE,,"DYNACAST INDUSTRIES C/O METALC, HEM INC.","AMAR BRASS COMPOUND {1725 WASH, INGTON RD, SUITE 400}",SANTA CRUZ {PITTSBURGH},PA,15241,15241,40.317977,-80.110642,14,,1645,2511,2431771,9.14,8.62,0.46,Overall,,,14762,16510.54825,41,77180.94,0,,,,3823363,443.8106643,,,,,ESRI,2017,,,,,,
10,10,,FALSE,1,MONROE COUNTY PURE WATERS,444 EAST HENRIETTA ROAD,ROCHESTER,NY,14620,14620,43.11092,-77.61341,14,,1826,2937,2801121,9.14,8.62,0.46,Overall,,,14768,4402.211098,146,4096.61,1,,,04140101002543,904140241,138.5150496,,,,,FRS,2017,,,,,,
12,12,,FALSE,,"DAIRY FARMERS OF AMERICA, LANDSPREAD SITE S 648","MORE OFFSITES SUBMITTED, REACHED THE SAVABLE LIMIT OF99",COLERIDGE,NE,68727,68727,42.50428,-97.205194,14,,-122,2676,2170162,9.14,8.62,0.46,Overall,,,14941,60921.35791,194,61182.94,0,,,,11761022,1376.592645,,,,,ESRI,2017,,,,,,
14,14,,FALSE,,"JOSEPH D. ARNOLD SITE NO. 1, (73.56 ACRES-FARM SIT","1/2 MILES N.E. FROM, INTERSECTION HWYS 17 & 171, ON",WASHINGTON,NC,27889,27889,35.550994,-77.059753,14,,2088,1923,2298904,9.14,8.62,0.46,Overall,,,93719,53718.82975,50,78770.39,0,,,,3350297,2.000367505,,,,,ESRI,2017,,,,,,
15,15,,FALSE,,"LAND APPLICATION OF SLUDGE BY, PERMIT WQ0010469","VARIOUS FARM LAND APPLICATION, SITES IN GRANVILLE COUNTY",OXFORD & STOVAL,NC,27565,27565,36.54124,-78.77777,14,,1876,2021,2233679,9.14,8.62,0.46,Overall,,,13728,49985.17575,35,55904.66,0,,,,8693483,119.0175368,,,,,ESRI,2017,,,,,,
18,18,,FALSE,,"CO. OWNED ABSORPTION LAGOONS, IN KEWAUNEE COUNTY W","E. 1/2 OF NE 1/4 OF SW, OD SEC 14 T23N R23E",TOWN OF MONTPELIER,WI,,,44.45787,-87.704609,14,,812,2980,2502050,9.14,8.62,0.46,Overall,,,14898,34107.38535,0,0,0,,,,12173106,603.7045232,,,,,ESRI,2017,,,,,,
19,19,,FALSE,,"AMEX / CLIMAX 101 MERRITT, 7 CORPORATE PARK P.O. B","NORWALK, CT. 06856-5113, SHIP TO: SOUTH BELL WAREHOUSE",NEWELL,WV,26050,26050,40.615902,-80.60103,14,,1588,2544,2428955,9.14,8.62,0.46,Overall,,,94823,34908.86459,170,74190.29,0,,,,3819939,285.6176319,,,,,ESRI,2017,,,,,,
20,20,,FALSE,,"DAIRY FARMERS OF AMERICA, LANDSPREAD SITE S 460","E HALF OF NW QUARTER OF SEC., 31 TOWNSHIP 31N RANGE 1E",HARTINGTON,NE,68739,68739,42.620415,-97.26345,14,,-127,2693,2183403,9.14,8.62,0.46,Overall,,,14941,72235.70945,194,72173.93,0,,,,11761412,678.2531049,,,,,ESRI,2017,,,,,,
21,21,,FALSE,,NORTH KS CITY SEW LDF,ENVIRONMENTAL QUALITY DIVISION 2020 BEDFORD,NORTH KANSAS CITY,MO,64116,64116,39.142851,-94.553399,14,,153,2212,1796140,9.14,8.62,0.46,Overall,110042631890,2017,13988,4941.646757,112,4378.21,0,,,,4390321,446.3913026,,,,,FRS,2017,,,"Office, Use Blue River, is largest in KC.",,,
23,23,,FALSE,,APEX REGN LF,1 MILE EAST OF JCTI-15 /US 93 13550 NORTH US HIGHWAY 93,APEX,NV,89124,89124,36.29423,-115.28183,14,,-2104,2031,2368724,9.14,8.62,0.46,Overall,110063272211,2017,53123,12304.78339,241,29621.42,0,,,,22069698,765.5054474,,,,,FRS,2017,,,,,,
24,24,,FALSE,,KEERS ENVIR LNDFLL,"14 MILES SOUTH ON HIGHWAY 55 FROM MOUNTAINAIR, NEW MEXICO",MOUNTAINAIR,NM,87036,87036,34.650884,-105.880809,14,,-1107,1647,1607778,9.14,8.62,0.46,Overall,110013987150,2017,3027,44036.43859,217,74574.38,0,,,,,,,,,,FRS,2017,,,,,,
27,27,,FALSE,,"DAIRY FARMERS OF AMERICA, LANDSPREAD SITE S 290","SE QUARTER OF NW QUARTER OF, SEC. 16 TOWNSHIP 30N RANGE 2E",HARTINGTON,NE,68739,68739,42.620415,-97.26345,14,,-127,2693,2183403,9.14,8.62,0.46,Overall,,,14941,72235.70945,194,72173.93,0,,,,11761412,678.2531049,,,,,ESRI,2017,,,,,,
28,28,,FALSE,1,QUONSET PT WSTWTR TRTMNT FACLTY,1330 DAVISVILLE ROAD QUONSET POINT INDUSTRIAL PARK,NORTH KINGSTOWN,RI,02852,02852,41.587543,-71.412864,14,,2484,2872,3075838,9.14,8.62,0.46,Overall,110000562472,2017,14787,12486.09137,145,16463.61,1,,,01090004000148,6130811,126.4925568,,,,,FRS,2017,,,,,,
31,31,,FALSE,,FT. LEWIS WASTEWATER FACILITY FEDERALLY OWNED TREA,"PW, AFZH-PWU, MS-17 WASTEWATER SECTION BOX339500",FT. LEWIS,WA,98433,98433,47.103485,-122.57908,14,,-2471,3655,3573769,9.14,8.62,0.46,Overall,,,94274,18306.05797,314,26744.06,0,,,,23989459,3026.383376,,,,,ESRI,2017,,,,,,
34,34,,FALSE,,"WISCONSIN APPROVED, LANDSPREADING SITES LISTED IN","VARIOUS LOCATIONS WITH DESCRIP, IN WPDES PERMIT W0029211-4",,WI,,,44.644161,-89.973134,14,,589,2989,2467724,9.14,8.62,0.46,Overall,,,94985,17097.47453,0,0,0,,,,14731884,50.18084016,,,,,ESRI,2017,,,,,4,
40,40,,FALSE,,LOUDON COAL ASH FILL MATLOCK BEND DEVELOPMENT INC.,MATLOCK BEND INDUSTRIAL PARK CORPORATE PARK DRIVE,LOUDON,TN,37774,37774,35.75016,-84.396384,14,,1281,1820,1802664,9.14,8.62,0.46,Overall,,,13891,37779.03822,79,34940.86,0,,,,22133615,31.75950026,,,,,ESRI,2017,,,,,,
41,41,,FALSE,,ARKEMA CHEML RSRCH AND DEVMT LAB MAG,"C/O ATOCHEM N.A., INC P.O. BOX, 1536, 900 FIRST. AVE.",KING OF PRUSSIA,PA,19406,19406,40.09763,-75.40594,14,,2132,2575,2707779,9.14,8.62,0.46,Overall,110000876071,2017,54782,20208.28994,43,26245.3,0,,,,4781827,224.4481755,,,,,FRS,2017,,,,,,
43,43,,FALSE,1,UNIONTOWN STP,"INDUSTRIAL PARK NO. 2, SEWAGE TREATMENT PLANT",UNIONTOWN,PA,15401,15401,39.91428,-79.723697,14,,1694,2463,2421530,9.14,8.62,0.46,Overall,110064242724,2017,13736,34350.7576,41,30892.05,1,,,05020005000757,3787421,252.9970105,,,,,FRS,2017,,,,,,
46,46,,FALSE,,WILLIAMSPORT MUNICIPAL WATER AUTHORITY,"PUMP STATION-WEST THIRD ST, OFFICE 253 WEST FOURTH ST",WILLIAMSPORT,PA,1770,1770,41.244722,-76.989444,14,,1939,2696,2689917,9.14,8.62,0.46,Overall,110006625107,2017,14778,6084.973671,149,7719.63,0,,,,8152465,289.2357196,,,,,FRS,2017,,,,,,
47,47,,FALSE,,"WISCONSIN APPROVED, LANDSPREADING SITES WI00292114","NUMEROUS & VARIOUS LOCATIONS, WITH DESCRIPTIONS PROVIDED",,WI,,,,,,,,,2371342,9.14,8.62,0.46,Overall,,,14848,,0,0,0,,,,,,,,,,,2017,,,,,,
48,48,,FALSE,1,BATESBURG LEESVILLE WSTWTR TRTMNT PLT,100 COMMISSIONER STREET P.O. BOX 2329,BATESBURG LEESVILLE,SC,29006,29006,33.86956,-81.53833,14,,1634,1607,1855805,9.14,8.62,0.46,Overall,110006911351,2017,13883,39618.31484,77,40366.37,1,,,03050203000160,10540182,680.7511784,,,,,FRS,2017,,,,,,
52,52,,FALSE,,SHELBY CNTY ROAD 12 WTR MAIN PROJ,"APPROXIMATELY 1/4 MILE WES OF, SHELBY COUNTY RD 16 & 18TH ST",CALERA,AL,35040,35040,33.10594,-86.731549,14,,1060,1428,1440564,9.14,8.62,0.46,Overall,,2017,53864,9288.025233,72,51228.22,0,,,,22272532,42.4989528,,,,,ZIP,,,,,,,
54,54,,FALSE,,"ALL LAND SPREADING SITES, PERMITTED & APPROVED UND","GEOGRAPHIC LOCATIONS, DESCRIPTIONS PROVIDED IN PERMT",NA,,,,,,,,,,,9.14,8.62,0.46,Overall,,,14848,,0,0,0,,,,,,,,,,,,,,,,,
57,57,,FALSE,,"GLOUCESTER COUNTY SOLID WASTE, COMPLEX","GLOUCESTER COUNTY IMPROVEMENT, AUTHORITY",SOUTH HARRISION TOWNSHIP,NJ,08085,08085,39.706035,-75.30139,14,,2154,2524,2688092,9.14,8.62,0.46,Overall,,,13739,20161.43619,43,15696.45,0,,,,9480510,465.9397371,,,,,ESRI,2017,,,,,,
60,60,,FALSE,,LEPRINO FOODS,NW QTR NW QTR SECTION 17 TOWNSHIP 30N RANGE 2E,HARTINGTON,NE,68739,68739,42.621699,-97.271533,14,,-128,2693,2183586,9.14,8.62,0.46,Overall,,2017,14941,72250.65635,194,72173.93,0,,,,11760144,646.6094333,,,,,ZIP,,,,,,,
61,61,,FALSE,,LAND SPREAD SITE 800 LEPRINO FOODS COMPANY,SW QTR SW QTR SECTION 10 TOWNSHIP 30N RANGE 2E,HARTINGTON,NE,68739,68739,42.620415,-97.26345,14,,-127,2693,2183403,9.14,8.62,0.46,Overall,,,14941,72235.70945,194,72173.93,0,,,,11761412,678.2531049,,,,,ESRI,2017,,,,,,
62,62,,FALSE,,"LEBANON MUNICIPAL WASTEWATER, TREATMENT FACILITY","UNKMNOWN (NE1/4, NE1/4, SEC 2,, T 34 N, R 16 W)",LEBANON,MO,65536,65536,37.680904,-92.66596,14,,359,2015,1657942,9.14,8.62,0.46,Overall,,,13995,80537.0077,367,43293.09,0,,,,5831157,748.0813084,,,,,ESRI,2017,,,,,,
63,63,,FALSE,,LEPRINO FOODS COMPANY LAND SPREAD SITE 248,"SW QTR, SW QTR, SECTION 10, TOWNSHIP 30N, RANGE 1E",HARTINGTON,NE,68739,68739,42.620415,-97.26345,14,,-127,2693,2183403,9.14,8.62,0.46,Overall,,,14941,72235.70945,194,72173.93,0,,,,11761412,678.2531049,,,,,ESRI,2017,,,,,,
64,64,,FALSE,1,STICKNEY WTR RECLAMATION PLT,6001 W PERSHING RD,CICERO,IL,60804,60650,41.816798,-87.770794,14,,837,2617,2225547,9.14,8.62,0.46,Overall,110018265642,,14819,3762.262919,154,6746.42,1,,,07120004000969,14786229,607.5444073,,,,,Manual,2016,,,"Erie St is office, use Pershing Rd plant. 39th St=Pershing.",,,
68,68,,FALSE,,"WASTE SERVICES CONSULTANTS, INC.","STE. 509 1ST FEDERAL SAVINGS, BLDG. #1056 MUNOZ RIVERA AVE.",RIO PIEDRAS,PR,00927,00927,18.401365,-66.06298,44,,24,55,48631,9.14,8.62,0.46,Overall,,,11641,7518.062409,1,11840.73,0,,,,800040424,54.49299841,,,,,ESRI,2017,,,,,,
70,70,,FALSE,,LEPRINO FOODS COMPANY PRIVATE WASTEWATER TREATMENT,"NE QTR, SW QTR, SECTION 34, TOWNSHIP 13N, RANGE 1W",RAVENNA,NE,68869,68869,41.028125,-98.913985,14,,-300,2476,2020534,9.14,8.62,0.46,Overall,,,14935,50559.47716,189,44908.14,0,,,,17341443,501.2495737,,,,,ESRI,2017,,,,,,
71,71,,FALSE,,LEPRINO FOODS COMPANY LAND SPREAD SITE 610,"SW QTR, NE QTR, SECTION 10, TOWNSHIP 30N, RANGE 2E",HARTINGTON,NE,68739,68739,42.620415,-97.26345,14,,-127,2693,2183403,9.14,8.62,0.46,Overall,,,14941,72235.70945,194,72173.93,0,,,,11761412,678.2531049,,,,,ESRI,2017,,,,,,
72,72,,FALSE,,LEPRINO FOODS COMPANY LAND SPREAD SITE 767,"S 1/2, NE QTR, SECTION 31, TOWNSHIP 32N, RANGE 2E",HARTINGTON,NE,68739,68739,42.620415,-97.26345,14,,-127,2693,2183403,9.14,8.62,0.46,Overall,,,14941,72235.70945,194,72173.93,0,,,,11761412,678.2531049,,,,,ESRI,2017,,,,,,
73,73,,FALSE,,LEPRINO FOODS COMPANY LAND SPREAD SITE 647,"NE QTR, NW QTR, SECTION 19, TOWNSHIP 30N, RANGE 2E",COLERIDGE,NE,68727,68727,42.50428,-97.205194,14,,-122,2676,2170162,9.14,8.62,0.46,Overall,,,14941,60921.35791,194,61182.94,0,,,,11761022,1376.592645,,,,,ESRI,2017,,,,,,
74,74,,FALSE,,"MAPLEWOOD RECYCLING & WASTE, DISPOSAL FACILITY CHA","STATE RT. 360 & 697, P.O. BOX 168",AMELIA COURT HOUSE,VA,23002,23002,37.355455,-77.862364,14,,1953,2151,2352990,9.14,8.62,0.46,Overall,,,13740,49429.87183,44,57825.36,0,,,,8607177,624.5066511,,,,,ESRI,2017,,,,,,
75,75,,FALSE,,METRO WTR SVC,"WATER & SEWAGE DEPARTMENT, 1616 3RD AVE. N",NASHVILLE,TN,37028,37028,36.182311,-86.789382,14,,1012,1850,1708352,9.14,8.62,0.46,Overall,110004951570,2017,13897,11999.00602,54,32471.7,0,,,,18408692,666.3262583,,,,,FRS,2017,,,,,,
78,78,,FALSE,1,SAMPSON CNTY LEACHATE MGMT FACLTY,SAMPSON COUNTY LANDFILL 7434 ROSEBORO HIGHWAY,ROSEBORO,NC,28382,28382,34.962243,-78.447978,14,,1951,1814,2157741,9.14,8.62,0.46,Overall,110044801159,2017,93740,39491.7514,32,50944.18,0,,,03030006000246,8815915,394.2126301,,,,,FRS,2017,,,,,,
79,79,,FALSE,1,BALTIMORE CNTY PRETREATMENT,4419 BUCKS SCHOOL HOUSE ROAD BUREAU OF UTILITIES,BALTIMORE,MD,21117,21117,39.375992,-76.50318,14,,2040,2453,2584533,9.14,8.62,0.46,Overall,110009024723,2017,93721,25677.55511,29,69789.13,1,,,02060003000857,11689688,574.824011,,,,,FRS,2017,,,"Office, use Back River.",,,
80,80,,FALSE,,"DAIRY FARMERS OF AMERICA, LANDSPREAD SITE S 461","NE QUARTER OF SW QUARTER OF, SEC. 28 TOWNSHIP 31N RANGE 1E",HARTINGTON,NE,68739,68739,42.620415,-97.26345,14,,-127,2693,2183403,9.14,8.62,0.46,Overall,,,14941,72235.70945,194,72173.93,0,,,,11761412,678.2531049,,,,,ESRI,2017,,,,,,
84,84,,FALSE,,"KIMBERLY CLARK DEMEXICO. S.A., EC.","J.L. LANGRANGE 103-3 ER PISCO, DEL. MIGUELE HIDALGO",MEXICO D.F. 11510,,,,19.43194,-99.133149,,Mexico,,,,9.14,8.62,0.46,Overall,,,12919,740034.268,0,0,0,,,,,,,,,,ESRI,2017,,,,,,1
86,86,,FALSE,1,LA GLENDALE WTR RECLAMATION PLT,4590 COLORADO BLVD.,LOS ANGELES,CA,90039,90039,34.14115,-118.27313,14,,-2494,1813,2497411,9.14,8.62,0.46,Overall,110009536207,2017,23152,9710.878262,233,10790.41,1,,,1.80701E+13,22515824,313.0610363,1.80701E+13,22515824,,,FRS,2017,,,,,,
88,88,,FALSE,1,"CITY OF PORT ST. JOE, WASTEWATER TREATMENT PLANT","STATE ROAD 382, N. E. OF U. S., HIGHWAY 98",PORT OF JOE,FL,32456,324560278,29.832057,-85.304439,14,,1273,999,1310225,9.14,8.62,0.46,Overall,,,12832,28417.41921,61,43482.27,1,,,03140101000676,2180801,541.6258089,,,,,Manual,2016,,,Found likely site,,,
91,91,,FALSE,,MESQUITE CRK LNDFLL,5 MILES NORTH HIGHWAY 46 KOHLENBERG LANE #2,NEW BRAUNFELS,TX,78130,78130,29.740436,-98.026688,14,,-242,917,768080,9.14,8.62,0.46,Overall,110030746977,2017,12971,3917.321691,19,42059.38,0,,,,1630299,431.6701305,,,,,FRS,2017,,,,,,
92,92,,FALSE,,"DAIRY FARMERS OF AMERICA, LANDSPREAD SITE S 248","SW QUARTER OF SW QUARTER OF, SEC. 10 TOWNSHIP 30N RANGE 1E",HARTINGTON,NE,68739,68739,42.620415,-97.26345,14,,-127,2693,2183403,9.14,8.62,0.46,Overall,,,14941,72235.70945,194,72173.93,0,,,,11761412,678.2531049,,,,,ESRI,2017,,,,,,
94,94,,FALSE,2,"MARATHON PETROLEUM, GARYVILLE REFINERY",4663 W HWY 61,GARYVILLE,LA,70051,70051,30.062717,-90.596633,14,,642,977,946118,9.14,8.62,0.46,Overall,110041135580,2019,12916,34529.30711,15,38532.82,0,,,,19086183,1634.805487,,,,,Manual,2020,,,,,,
98,98,,FALSE,1,BLUE RIVER WASTEWATER TREATMENT PLANT,7300 HAWTHORN RD.,KANSAS CITY,MO,64106,64406,39.118761,-94.497565,14,,159,2209,1794145,9.14,8.62,0.46,Overall,110018009723,2017,13988,8839.271434,0,0,1,,,1.03001E+13,4391195,312.3800528,,,,,FRS,2017,,,"12th st is office. Blue River is the largest WWTP, sending unspecified there.",,,
99,99,,FALSE,1,BRUSHY CRK REGN WSTWTR SYS EAST,3939 PALM VALLEY BLVD. (E. PALM VALLEY),ROUND ROCK,TX,,,30.5262,-97.6195,14,,-191,1024,843503,9.14,8.62,0.46,Overall,110002043084,2017,13958,28122.94046,94,26510.96,1,,,1.20702E+13,5671187,117.3629586,1.20702E+13,5671187,,,FRS,2017,,,,,,
100,100,,FALSE,,FALK LNDFLL,"13TH AVENUE AND RAWSON AVENUE SW1/4 SECTION2, T5N,R22E",SOUTH MILWAUKEE,WI,53172,53172,42.919,-87.8655,14,,814,2768,2336917,9.14,8.62,0.46,Overall,110055505751,2017,14839,4446.3916,163,5212.23,0,,,,12168981,361.0371741,,,,,FRS,2017,,,,,,
101,101,,FALSE,1,LOGAN INDN LAKE SSD,"P.O. BOX 535, 1015 ORCHARD ISLAND RD. S.",RUSSELLS POINT,OH,43348,43348-970,40.4618,-83.8961,14,,1253,2473,2245846,9.14,8.62,0.46,Overall,110002464208,2017,4850,29523.59084,158,64613.54,1,,,05080001002120,3981062,538.2739247,05080001002120,3981062,,,FRS,2017,,,,,,
107,107,,FALSE,,PHILLIPS  SERVICES CORP. TARO EAST LANDFILL SIT TA,65 GREEN MOUNTAIN RD,STONEY CREEK,ON,,,43.200718,-79.772668,14,Canada,1612,2910,2694369,9.14,8.62,0.46,Overall,,,4724,67942.98469,0,0,0,,,,,,,,,,ESRI,2017,,,,,,1
108,108,,FALSE,,"PROCESOS QUIMICOS ESPECIALIZAD, OS S.A DE C.V.","HUMBERTO LOBO 9342, PARQUE INDUSTRIAL MITRAS",VILLA DE GARCIA,,,,25.792003,-100.448353,14,Mexico,-556,389,2662122,9.14,8.62,0.46,Overall,,,12959,224999.9743,0,0,0,,,,,,,,,,Manual,2017,,,,,3,1
109,109,,FALSE,,RAPID ILFILTRATION BASIN,"TOWNSHIP 10 NORTH,RANGE 43 EAST,SECTION 24, MOUNT DIABLO MER",ROUND MOUNTAIN,NV,89045,89045,38.749049,-117.155664,14,,-2230,2406,2657187,9.14,8.62,0.46,Overall,,,23153,75977.08437,382,145752.23,0,,,,10696139,588.3122325,,,,,ESRI,2017,,,,,,
110,110,,FALSE,,R.S. WALLACE STATION IEPA SITE # 1790-205004,SOUTH SHORE OF PEORIA LAKE (ILLINOIS RIVER),EAST PEORIA,IL,61611,61611,40.66231,-89.580149,14,,664,2444,2051119,9.14,8.62,0.46,Overall,,,14842,8690.650944,165,13593.92,0,,,,14839083,230.9419956,,,,,ESRI,2017,,,,,,
111,111,,FALSE,,TARO LANDFILL PHILLIPS SERVICE CORPORATION,"65 GREEN MOUNTAIN ROAD ONTARIO, CANADA  L8JIX5",STONEY CREEK,ON,00000,00000,43.200718,-79.772668,14,Canada,1612,2910,2694369,9.14,8.62,0.46,Overall,,,4724,67942.98469,0,0,0,,,,,,,,,,ESRI,2017,,,,,,1
115,115,,FALSE,1,UPPER MILL CREEK POTW,CENTRE PARK DR,HAMILTON,OH,45011,45011,39.303257,-84.426589,14,,1218,2307,2115730,9.14,8.62,0.46,Overall,,,53855,10828.57414,393,42449.67,1,,,05080002001421,3404861,379.1436705,,,,,Manual,2018,,,"3 Hamilton WWTPS: Hamilton, Upper Mill Creek and Lesourdsville.",,,
120,120,,FALSE,1,CRESENT BCH WWTP,"27TH AVE.SOUTH, (MAIL 1015 2ND AVE. SOUTH)",NORTH MYRTLE BEACH,SC,29582,29582,33.8214,-78.7167,14,,1950,1653,2070847,9.14,8.62,0.46,Overall,110039693347,2017,93718,719.9580091,33,32174.37,0,,,03040208004935,11561982,27.76228865,,,,,FRS,2017,,,,,,
124,124,,FALSE,1,JOHNSON COUNTY KANSAS ENVIRONMENTAL DEPT.,S. LAKE TECH CENTER BLDG. NO.4 11180 THOMPSON AVE.,LENEXA,KS,66219,66219,38.924302,-94.765293,14,,131,2182,1770294,9.14,8.62,0.46,Overall,,,3967,8569.674109,112,23791.16,1,,,1.02701E+13,3730135,953.6001799,,,,,ESRI,2017,,,,,,
128,128,,FALSE,1,BOWERY BAY WWTP,14 BERRIAN BLVD,FLUSHING,NY,11373,11373,40.778368,-73.892513,14,,2264,2702,2855231,9.14,8.62,0.46,Overall,,,14732,971.9482692,127,3593.95,1,,,02030102000259,26431905,2263.348142,,,,,Manual,,,,"Horace Harding, Junction Blvd are  offices. Using Bowery Bay WWTP.",,,
129,129,,FALSE,1,"TAR RIVER REGIONAL WASTE WATER, TREATMENT FACILITY","ONE GOVERNMENT PLAZA, P. O. BOX 1180",ROCHY MOUNT,WV,24801,24801,37.436557,-81.581092,14,,1554,2093,2111664,9.14,8.62,0.46,Overall,,,3859,36488.4564,359,56784.44,1,,,05070201000403,436136,110.3205186,,,,,ESRI,2017,,,,,,
132,132,,FALSE,,J R SIMPLOT DON SIDE,J. R. SIMPLOT COMPANY 1150 WEST HIGHWAY 30,POCATELLO,ID,83201,83201,42.9089,-112.5239,14,,-1648,2875,2684348,9.14,8.62,0.46,Overall,110000600421,2017,24156,6262.51987,304,20377.63,0,,,,23155840,413.7090792,,,,,FRS,2017,,,,,,
136,136,,FALSE,,ENVIRONMENTAL CHEMICAL        ASSOCIATES INC.,5118 ROUTES                   33/34/RR#2,FARMINGDALE,NJ,07727,07727,40.19761,-74.169079,14,,2254,2617,2797915,9.14,8.62,0.46,Overall,,,14792,55450.09951,373,8852.71,0,,,,9441137,251.5788221,,,,,ESRI,2017,,,,,,
137,137,,FALSE,,FARMERS WITHIN 25 MILES OF GAYLORD BOGALUSA MILL,WITHIN 25 MILES OF GAYLORD BOGALUSA MILL,BOGALUSA,LA,70427,70427,30.835423,-89.848742,14,,724,1088,1058474,9.14,8.62,0.46,Overall,,,53865,54597.04415,15,90145.46,0,,,,15706269,153.7454088,,,,,Manual,,1,,"Using location of mill, FRS 110000911318",,,
139,139,,FALSE,,LAND SPREAD SITE 104 LEPRINO FOODS COMPANY,"NW QUARTER, SECTION 24, TOWNSHIP 20N, RANGE 5E",SCRIBNER,NE,68057,68057,41.6644,-96.662915,14,,-68,2560,2074279,9.14,8.62,0.46,Overall,,,94978,41745.6287,420,63363.12,0,,,,17262369,640.9340303,,,,,ESRI,2017,,,,,,
143,143,,FALSE,,"MISSOURI PRECISION CASTINGS,, INC. LANDFILL","1/2 MI NORTH INTERSECTION 7TH, ST. & PROSPERITY",JOPLIN,MO,,,37.08476,-94.51347,14,,162,1928,1566755,9.14,8.62,0.46,Overall,,,13987,7273.654899,0,0,0,,,,7590585,576.0423623,,,,,ESRI,2017,,,,,,
144,144,,FALSE,,"MONONGALIA COUNTY, SANITATION LANDFILL","1615 WASHINGTON ST. EAST, LITTLE INDIAN CREEK RD.",CHARLESTON,WV,25311,25311,38.340241,-81.616127,14,,1532,2216,2182024,9.14,8.62,0.46,Overall,,,13866,3291.031673,65,3299.26,0,,,,6925251,547.9141316,,,,,ESRI,2017,,,"No landfill in the county, goes to Ohio County.",https://mcswa.wordpress.com/wheres-the-dump/,,
145,145,,FALSE,,MURFREESBORO WWTP,"CITY  SEWER POND RD, 40, MURFREESBURG MUNICIPAL BUILDIN",MURFREESBORO,AR,71958,71958,34.05575,-93.683167,14,,262,1511,1242067,9.14,8.62,0.46,Overall,110055982487,2017,53925,65955.86203,107,79399.61,0,,,,22699512,46.29864533,,,,,FRS,2017,,,Murfreesboro,,,
153,153,,FALSE,,JIM STANTON FIELD 144 ACRES,"E. PART OF JACKSON W. PART, OF PLATTE QUADRANGLE",TWNSHP 55N RANGE 34W,MO,,,37.55838,-91.731539,14,,461,2002,1664142,9.14,8.62,0.46,Overall,,,13997,63424.07235,0,0,0,,,,5058929,292.7859716,,,,,ESRI,2017,,,,,,
156,156,,FALSE,,"MID-AMERICA DAIRYMEN INC., LANDSPREAD SITE 360","SE QUARTER NE QUARTER SECTION, 35 TOWNSHIP 30N RANGE 1E",COLERIDGE,NE,68727,68727,42.50428,-97.205194,14,,-122,2676,2170162,9.14,8.62,0.46,Overall,,,14941,60921.35791,194,61182.94,0,,,,11761022,1376.592645,,,,,ESRI,2017,,,,,,
158,158,,FALSE,1,UPPER MACUNGIE TWP,"SCHANTZ SPRING RD. RD#1 BOX, 404",BREINIGSVILLE,PA,18031,18031,40.5657,-75.62917,14,,2095,2633,2725786,9.14,8.62,0.46,Overall,110040075165,2017,14737,19028.99507,132,21432.75,1,,,02040106000342,4187817,407.500058,,,,,FRS,2017,,,,,,
159,159,,FALSE,,HOLLOMAN AFB,49 CES/CEV 550 TABOSA AVE,HOLLOMAN AIR FORCE BASE,NM,88330,88330,32.845556,-106.0825,14,,-1156,1402,1472034,9.14,8.62,0.46,Overall,110042049253,2017,23044,118296.1877,211,62443.46,0,,,,20851721,1313.076901,,,,,FRS,2017,,,,,,
160,160,,FALSE,,AMERICAN MAIZE WASTEWATER LAND APPLICATION FACILI,"LOCATED 1 1/4 MILE NORTHEAST, OF THE CITY OF DIMMITT",DIMMITT,TX,79027,79027,34.550016,-102.316306,14,,-709,1599,1417297,9.14,8.62,0.46,Overall,,,23047,94483.16981,215,93633.09,0,,,,13938950,13995.47531,,,,,ESRI,2017,,,,,,
163,163,,FALSE,,"DOTARA RECYCLING LTD., 622 FINCHLEY ROAD","LONDON NW11 7RR ENGLAND, SHIPPED TO:",BASAMRO,,,,51.85823,4.420215,,Netherlands,,,,9.14,8.62,0.46,Overall,,,4836,5047248.007,0,0,0,,,,,,,,,,Manual,2017,,,,,,1
164,164,,FALSE,,KENNAMETAL KINGSTON PLNT,"INTERSECTON OF RTE. 2217, NORTH & RTE. 30 EAST",LATROBE,PA,15650,15650,40.292415,-79.344054,14,,1724,2522,2474249,9.14,8.62,0.46,Overall,110038770407,2017,4726,43267.53739,41,83620.54,0,,,,4582480,81.66081613,,,,,FRS,2017,,,,,,
165,165,,FALSE,,LEPRINO FOODS COMPANY LAND SPREAD SITE 721,"SE QTR, SW QTR, SECTION 16, TOWNSHIP 30N, RANGE 2E",HARTINGTON,NE,68739,68739,42.620415,-97.26345,14,,-127,2693,2183403,9.14,8.62,0.46,Overall,,,14941,72235.70945,194,72173.93,0,,,,11761412,678.2531049,,,,,ESRI,2017,,,,,,
167,167,,FALSE,,MORITA CHEMICAL INDUSTRIES CO. LTD. KANZAKIGAWA PL,"12-10, HIGASHIMIKUNI 3-CHOME, YODOGAWA-KU",OSAKA,,523-0,523-0002,34.69374,135.50218,,Japan,,,,9.14,8.62,0.46,Overall,,,25713,4713760.08,0,0,0,,,,,,,,,,ESRI,2017,,,,,,1
168,168,,FALSE,,"NON-HAZARDOUS WASTE MANAGEMENT, FACILITY","MID-AMERICAN WASTE SYSTEMS OF, HARRISON, INC",BRIDGEPORT,WV,26330,26330,39.29197,-80.260681,14,,1653,2369,2339724,9.14,8.62,0.46,Overall,,,3802,2762.868997,41,47899.11,0,,,,3716028,508.9766827,,,,,ESRI,2017,,,,,,
169,169,,FALSE,,PUERTO DE MANZANILLO AUTORIDAD PORTUARIA DOMINICAN,C PRINCIPAL DEL PUERTO DE MANZANILLO,MANZANILLO,,NA,NA,19.08552,-104.30856,,Mexico,,,,9.14,8.62,0.46,Overall,,,12959,1004395.772,0,0,0,,,,,,,,,,ESRI,2017,,,,,,1
172,172,,FALSE,,BLUE SKY AG MARKETING LLC DBA BLUE SKY AG NORTH,385 DANIEL WEBSTER HWY PO BOX BOX 936,MERRIMACK,NH,03054,03054,42.853797,-71.491583,14,,2432,3039,3152706,9.14,8.62,0.46,Overall,,,14710,9829.353068,136,38427.58,0,,,,6745882,582.0633221,,,,,ESRI,2017,,,,,,
174,174,,FALSE,,CHEMICAL WASTE MANAGEMENT INC.,"EMELLE FACILITY ALABAMA, HIGHWAY 17 AT MILE MARKER 163",MIDDLESEX,NJ,08846,08846,40.572139,-74.503421,14,,2209,2660,2800436,9.14,8.62,0.46,Overall,,,54785,15122.40793,129,31452.79,0,,,,9513844,735.4914085,,,,,ESRI,2017,,,,,,
176,176,,FALSE,,KEYMAR AGGREGATES ENGRG,KENMORE RECYCLING FACILITY 1221 BRUCEVILLE RD,KEYMAR,MD,21757,21757,39.60768,-77.23456,14,,1958,2469,2552830,9.14,8.62,0.46,Overall,110001824955,2017,93706,43854.70191,40,59693.62,0,,,,8449082,216.2771284,,,,,FRS,2017,,,,,,
177,177,,FALSE,,IEDS SPOKANE,"BLDG 32 SPOKANE INDUSTRIAL, PARK  N 3808 SULLIVAN RD.",Spokane,WA,99216,99216,47.690096,-117.196809,14,,-1962,3607,3326224,9.14,8.62,0.46,Overall,,,94176,9255.122471,305,24756.41,0,,,,947010233,1506.740782,,,,,ESRI,2017,,,,,,
178,178,,FALSE,,LEPRINO FOODS COMPANY LAND SPREAD SITE 135,"NE QUARTER, SECTION 33, TOWNSHIP 22N, RANGE 5E",WEST POINT,NE,68788,68788,41.83938,-96.709355,14,,-72,2584,2093979,9.14,8.62,0.46,Overall,,,94978,44834.81076,194,60954.51,0,,,,17261695,865.6820352,,,,,ESRI,2017,,,,,,
179,179,,FALSE,1,MRWPCA PS 7,"220 COUNTRY CLUB GATE CENTER, SUITE 34",PACIFIC GROVE,CA,93905,93905,36.60919,-121.89924,14,,-2799,2244,2905736,9.14,8.62,0.46,Overall,110065387389,,23259,5789.547374,257,1785.3,1,,,1.806E+13,17600147,322.7771113,,,,,Manual,2017,1,,Using MRWPCA plant closest to Pacific Grove,,,