﻿CASNumber,CASStandard,ChemicalNumber,TRIChemID,MetalCombinedChemNum,SortCAS,SortNameKey,Chemical,FirstReportingYear,ToxicitySource,RfCInhale,RfCUF,RfCMF,RfCConf,RfCSource,RfCListingDate,RfCToxWeight,RFDOral,RfDUF,RfDMF,RfDConf,RfDListingDate,RfDSource,RfDToxWeight,UnitRiskInhale,QSTAROral,WOE,UnitRiskListingDate,UnitRiskSource,IURToxWeight,QStarListingDate,QStarSource,OSFToxWeight,WOEListingDate,WOESource,ITW,OTW,ToxicityClassOral,ToxicityClassInhale,ToxicityCategory,AirDecay,Koc,H2ODecay,LOGKow,Kd,WaterSolubility,POTWPartitionRemoval,POTWPartitionSludge,POTWPartitionVolat,POTWPartitionBiod,IncineratorDRE,BCF,Henrys,MCL,MolecularWeight,HAPFlag,RMPFlag,PriorityPollutantFlag,SDWAFlag,CERCLAFlag,OSHACarcinogens,ExpansionFlag,Core88ChemicalFlag,Core95ChemicalFlag,Core98ChemicalFlag,Core00ChemicalFlag,Core01ChemicalFlag,Core11ChemicalFlag,Core12ChemicalFlag,Core14ChemicalFlag,Core15ChemicalFlag,Core16ChemicalFlag,Core17ChemicalFlag,Core19ChemicalFlag,Core20ChemicalFlag,Core21ChemicalFlag,Core22ChemicalFlag,HPVFlag,HPVChallenge,PBTFlag,TSCAFlag,PFASFlag,Metal,HasTox,MaxTW,MaxNC,MaxC,Notes,Temp
71751412,71751-41-2,1,0071751412,1,71751412,100,Abamectin,1995,IRIS 4/1997,,,,,,,,0.0004,300,1,H,7/1/1989,IRIS,2500,,,,,,,,,,,,2500,2500,Non-cancer,Non-cancer*,Non-carcinogen,3.45,1800,,4.98,,5,98.23,44.67,0,55.33,99,3600,2.26E-10,,870.29,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,FALSE,,FALSE,FALSE,FALSE,0,1,2500,2500,0,,
30560191,30560-19-1,2,0030560191,2,30560191,200,Acephate,1995,IRIS 4/1997,,,,,,,,0.004,30,1,H,2/1/1990,IRIS,250,,0.0087,C,,,,10/1/1993,IRIS,870,10/1/1993,IRIS,870,870,Cancer,Cancer*,Carcinogen,0.0302,2.4,,-0.85,,818000,45.42,2.38,0,97.62,99,3.2,5.01E-13,,183.17,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,FALSE,,FALSE,FALSE,FALSE,0,1,870,250,870,,
75070,75-07-0,3,0000075070,3,75070,300,Acetaldehyde,1987,IRIS 4/1997,0.009,1000,1,L,IRIS,10/1/1991,390,,,,,,,,0.0022,,B2,1/1/1991,IRIS,7900,,,,1/1/1991,IRIS,7900,7900,Cancer*,Cancer,Carcinogen,0.0427,2,,-0.34,,1000000,92.13,0.36,0.61,99.03,99,3.2,0.0000667,,44.05,TRUE,TRUE,FALSE,FALSE,TRUE,TRUE,FALSE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,0,FALSE,TRUE,FALSE,0,1,7900,390,7900,,
60355,60-35-5,4,0000060355,4,60355,400,Acetamide,1987,"CalEPA 7/2001, OPP 11/2003",,,,,,,,,,,,,,,0.02,,C,4/1999,CalEPA,7100,,,,5/29/1990,OPP,7100,7100,Cancer*,Cancer,Carcinogen,0.00568,4.9,0.00000002,-1.26,,2250000,92.06,0.36,0,99.64,99,3.2,1.12E-08,,59.07,TRUE,FALSE,FALSE,FALSE,TRUE,TRUE,FALSE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,FALSE,,FALSE,FALSE,FALSE,0,1,7100,0,7100,,
75058,75-05-8,5,0000075058,5,75058,600,Acetonitrile,1987,IRIS 6/2000,0.06,100,10,M,IRIS,3/3/1999,58,,,,,,,,,,D,,,,,,,3/3/1999,IRIS,58,58,Non-cancer*,Non-cancer,Non-carcinogen,0.000071,2,5.8E-10,-0.34,,1000000,75.27,0.82,0.82,98.35,99,3.2,0.0000345,,41.05,TRUE,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,2,FALSE,FALSE,FALSE,0,1,58,58,0,,
98862,98-86-2,6,0000098862,6,98862,700,Acetophenone,1994,IRIS 4/1997,,,,,,,,0.1,3000,1,L,1/1/1989,IRIS,10,,,D,,,,,,,2/1/1991,IRIS,10,10,Non-cancer,Non-cancer*,Non-carcinogen,0.0074,57,,1.58,,6130,92.2,0.44,0.11,99.45,99,9.3,0.0000104,,120.15,TRUE,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,24,FALSE,FALSE,FALSE,0,1,10,10,0,,
53963,53-96-3,7,0000053963,7,53963,800,2-Acetylaminofluorene,1987,NATA 9/2015,,,,,,,,,,,,,,,1.3,,D,,NATA,460000,,,,,,460000,460000,Cancer*,Cancer,Carcinogen,0.0729,1700,0.0000023,3.12,,5.534,57.53,8.26,0,91.74,99,140,1.92E-10,,223.28,TRUE,FALSE,FALSE,FALSE,TRUE,TRUE,FALSE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,FALSE,,FALSE,FALSE,FALSE,0,1,460000,0,460000,,
62476599,62476-59-9,8,0062476599,8,62476599,900,"Acifluorfen, sodium salt ",1995,"OPP 8/2000, OPP 7/2009",,,,,,,,0.0125,100,,,7/16/2003,OPP,80,,0.0127,B2,,,,2001,OPP,13000,3/17/1988,OPP,13000,13000,Cancer,Cancer*,Carcinogen,0.00148,38,,0.37,,250000,74.69,16.43,0.01,83.56,99,3.2,0.000000297,,384.65,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,FALSE,,FALSE,FALSE,FALSE,4,1,13000,80,13000,,
107028,107-02-8,9,0000107028,9,107028,1000,Acrolein,1987,IRIS 11/2003,0.00002,1000,1,M,IRIS,6/3/2003,180000,0.0005,100,1,M-H,6/3/3003,IRIS,2000,,,,,,,,,,6/3/2003,IRIS,180000,2000,Non-cancer,Non-cancer,Non-carcinogen,0.0537,5,0.019,-0.01,,212000,92.18,0.36,1.01,98.63,99,350,0.000122,,56.06,TRUE,TRUE,TRUE,FALSE,TRUE,TRUE,FALSE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,2,FALSE,FALSE,FALSE,0,1,180000,180000,0,,
79061,79-06-1,10,0000079061,10,79061,1100,Acrylamide,1987,IRIS 5/2011,0.006,30,1,M,IRIS,3/22/2010,580,0.002,30,1,M-H,3/22/2010,IRIS,500,0.1,0.5,B,3/22/2010,IRIS,360000,3/22/2010,IRIS,500000,3/22/2010,IRIS,360000,500000,Cancer,Cancer,Carcinogen,0.0303,50,0.0000021,-0.67,,640000,92.06,0.36,0,99.64,99,1,0.000000001,,71.08,TRUE,FALSE,FALSE,TRUE,TRUE,TRUE,FALSE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,2,FALSE,FALSE,FALSE,0,1,500000,580,500000,,
79107,79-10-7,11,0000079107,11,79107,1200,Acrylic acid,1987,"IRIS 4/1997, PPRTV 12/2023",0.001,300,1,M,IRIS,5/1/1995,3500,0.5,100,1,H,5/1/1994,IRIS,2,,,D,,,,,,,10/10/2010,PPRTV,3500,2,Non-cancer,Non-cancer,Non-carcinogen,0.0263,,,0.35,,1000000,92.07,0.37,0.01,99.62,99,3.2,0.00000037,,72.06,TRUE,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,2,FALSE,FALSE,FALSE,0,1,3500,3500,0,,
107131,107-13-1,12,0000107131,12,107131,1300,Acrylonitrile,1987,"IRIS 4/1997, OPP 2/1997",0.002,1000,1,M,IRIS,12/1/1991,1800,0.001,1000,,,6/15/1993,OPP,1000,0.068,0.54,B1,1/1/1991,IRIS,240000,1/1/1991,IRIS,540000,1/1/1991,IRIS,240000,540000,Cancer,Cancer,Carcinogen,0.0111,9,0.000000061,0.25,,74500,92.19,0.36,1.12,98.52,99,48,0.000138,,53.06,TRUE,TRUE,TRUE,FALSE,TRUE,TRUE,FALSE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,2,FALSE,TRUE,FALSE,0,1,540000,1800,540000,,
15972608,15972-60-8,13,0015972608,13,15972608,1400,Alachlor,1995,"IRIS 4/1997, HEAST 7/1997",,,,,,,,0.01,100,1,H,9/1/1993,IRIS,100,,0.08,B2,,,,7/1997,HEAST,80000,7/1997,HEAST,80000,80000,Cancer,Cancer*,Carcinogen,0.122,191,,3.52,,240,88.75,8.17,0,91.83,99,280,2.23E-08,0.002,269.77,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,TRUE,FALSE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,FALSE,,FALSE,FALSE,FALSE,0,1,80000,100,80000,,
116063,116-06-3,14,0000116063,14,116063,1500,Aldicarb,1995,OPP 11/2003,,,,,,,,0.00005,1000,,,7/2002,OPP,20000,,,E,,,,,,,9/15/1998,OPP,20000,20000,Non-cancer,Non-cancer*,Non-carcinogen,0.0249,21,0.000000631,1.13,,6030,45.58,2.46,0,97.54,99,42,1.44E-09,0.003,190.27,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,TRUE,FALSE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,FALSE,,FALSE,FALSE,FALSE,0,1,20000,20000,0,,
309002,309-00-2,15,0000309002,15,309002,1600,Aldrin,1987,IRIS 4/1997,,,,,,,,0.00003,1000,1,M,3/1/1988,IRIS,33000,4.9,17,B2,7/1/1993,IRIS,18000000,7/1/1993,IRIS,17000000,7/1/1993,IRIS,18000000,17000000,Cancer,Cancer,Carcinogen,0.174,8220,0.000038,6.5,,0.017,98.96,62.16,0.03,37.81,99,3715,0.000044,,364.92,FALSE,FALSE,TRUE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,FALSE,,TRUE,FALSE,FALSE,0,1,18000000,33000,18000000,,
107186,107-18-6,16,0000107186,16,107186,1800,Allyl alcohol,1990,"IRIS 4/1997, PPRTV 7/2008, PPRTV 10/2023",0.0001,10000,,,PPRTV,9/29/2009,35000,0.005,1000,1,L,8/1/1989,IRIS,200,,,D,,,,,,,9/29/2009,PPRTV,35000,200,Non-cancer,Non-cancer,Non-carcinogen,0.07,2,,0.17,,1000000,92.07,0.37,0.05,99.58,99,3.2,0.00000499,,58.08,FALSE,TRUE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,24,FALSE,FALSE,FALSE,0,1,35000,35000,0,,1
107051,107-05-1,17,0000107051,17,107051,2000,Allyl chloride,1987,"IRIS 4/1997, CalEPA 5/2001",0.001,3000,1,L,IRIS,5/1/1995,3500,,,,,,,,0.006,,C,4/1999,CalEPA,2100,,,,8/1/1994,IRIS,3500,3500,Non-cancer*,Non-cancer,Non-carcinogen,0.0459,50,,1.93,,3370,84.36,0.83,81.86,17.31,99,17,0.011,,76.53,TRUE,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,2,FALSE,FALSE,FALSE,0,1,3500,3500,2100,,
107119,107-11-9,18,0000107119,18,107119,1900,Allylamine,1995,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.151,2,,0.03,,1000000,75.18,0.82,0.43,98.75,99,3.2,0.0000182,,57.1,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,FALSE,,FALSE,FALSE,FALSE,0,0,0,0,0,,
7429905,7429-90-5,19,0007429905,19,7429905,2100,Aluminum (fume or dust),1987,"final derived, PPRTV 7/2008, ATSDR 7/2009",0.005,300,,M-L,PPRTV,10/23/2006,700,1,90,,,9/1/2008,ATSDR,1,,,D,,,,,,,1/8/1998,final derived,700,1,Non-cancer,Non-cancer,Non-carcinogen,,14,,0.33,4,59400,66.39,100,0,0,,231,0.0245,,26.98,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,FALSE,,FALSE,FALSE,FALSE,3,1,700,700,0,,
1344281,1344-28-1,20,0001344281,20,1344281,2200,Aluminum oxide (fibrous forms) (Alumina),1987,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,81,,-0.83,,,1.85,95.14,0,4.86,,3.2,,,101.96,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,FALSE,,FALSE,FALSE,FALSE,3,0,0,0,0,,
20859738,20859-73-8,21,0020859738,21,20859738,2300,Aluminum phosphide,1995,OPP 11/2003,,,,,,,,0.0113,100,,,6/1998,OPP,88,,,,,,,,,,,,,88,Non-cancer,n/a,Non-carcinogen,,14,,-0.17,,192000,1.85,95.14,0,4.86,,3.2,,,57.96,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,TRUE,FALSE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,FALSE,,FALSE,FALSE,FALSE,4,1,88,88,0,No treatment-related effects after chronic (52-wk) inhalation exposure,
834128,834-12-8,22,0000834128,22,834128,2400,Ametryn,1995,OPP 7/2009,,,,,,,,0.072,100,,,9/2005,OPP,14,,,,,,,,,,,,14,14,Non-cancer,Non-cancer*,Non-carcinogen,0.077,389,,2.98,,209,54.71,6.96,0,93.04,99,110,2.43E-09,,227.33,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,FALSE,,FALSE,FALSE,FALSE,0,1,14,14,0,,
82280,82-28-0,23,0000082280,23,82280,2900,1-Amino-2-methylanthraquinone,1987,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.139,8000,,4.07,,0.332,86.22,24.3,0,75.7,99,730,1.24E-12,,237.26,TRUE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,FALSE,,FALSE,FALSE,FALSE,0,0,0,0,0,,
117793,117-79-3,24,0000117793,24,117793,2500,2-Aminoanthraquinone,1987,"CalEPA 8/2014, NTP 8/2014",,,,,,,,,,,,,,,0.0094,,B,4/99,CalEPA,34000,,,,1983,NTP,34000,34000,Cancer*,Cancer,Carcinogen,0.114,11800,,3.31,,0.163,48.36,3.91,0,96.09,99,190,9.19E-11,,223.23,TRUE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,FALSE,,FALSE,FALSE,FALSE,0,1,34000,0,34000,,
60093,60-09-3,25,0000060093,25,60093,2600,4-Aminoazobenzene,1987,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.117,650,,3.41,,32,65.22,11.73,0,88.27,99,230,8.7E-11,,197.24,TRUE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,FALSE,,FALSE,FALSE,FALSE,0,0,0,0,0,,
92671,92-67-1,26,0000092671,26,92671,2700,4-Aminobiphenyl,1987,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.217,223,,2.86,,223.9,52.74,6.05,0,93.95,99,88,0.000000146,,169.23,TRUE,FALSE,FALSE,FALSE,TRUE,TRUE,FALSE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,FALSE,,FALSE,FALSE,FALSE,0,0,0,0,0,,
33089611,33089-61-1,27,0033089611,27,33089611,3000,Amitraz,1995,"IRIS 4/1997, OPP 8/2000, OPP 11/2003",,,,,,,,0.0025,100,1,M,12/1/1988,IRIS,400,,0.05,C,,,,10/31/1990,OPP,5000,10/31/1991,OPP,5000,5000,Cancer,Cancer*,Carcinogen,0.36,4400,,5.5,,1,99.3,50.05,0,49.95,99,8900,0.00000987,,293.42,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,FALSE,,FALSE,FALSE,FALSE,0,1,5000,400,5000,,
61825,61-82-5,28,0000061825,28,61825,3100,Amitrole,1994,OPP 7/2009,,,,,,,,,,,,,,,,0.68,B2,,,,9/2006,OPP,680000,11/30/1992,OPP,680000,680000,Cancer,Cancer*,Carcinogen,0.0149,4.4,,-0.86,,280000,45.42,2.38,0,97.62,99,3.2,2.21E-13,,84.08,FALSE,FALSE,FALSE,FALSE,TRUE,TRUE,FALSE,FALSE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,FALSE,,FALSE,FALSE,FALSE,0,1,680000,0,680000,,
7664417,7664-41-7,29,0007664417,29,7664417,3200,Ammonia (includes anhydrous ammonia and aqueous ammonia from water dissociable ammonium salts and other sources; 10 percent of total aqueous ammonia is reportable under this listing),1987,"IRIS 8/2017, PPRTV 12/2023",0.5,10,1,M,IRIS,9/2016,7,,,,,,,,,,D,,,,,,,2/2/2005,PPRTV,7,,n/a,Non-cancer,Non-carcinogen,,14,,0.23,,482000,59.9,0,0,100,,3.2,0.0000161,,17.03,FALSE,TRUE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,24,FALSE,FALSE,FALSE,0,1,7,7,0,Evidence suggests no effects after oral exposure.,
6484522,6484-52-2,30,0006484522,30,6484522,3300,Ammonium nitrate (solution),1987,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.000972,14,,-4.39,,2000000,1.85,95.11,0,4.89,99,3.2,1.23E-14,,80.04,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,24,FALSE,FALSE,FALSE,0,0,0,0,0,,
101053,101-05-3,31,0000101053,31,101053,3500,Anilazine,1995,OPP 2/1997,,,,,,,,0.0004,3000,,,no date,OPP,2500,,,,,,,,,,,,2500,2500,Non-cancer,Non-cancer*,Non-carcinogen,0.116,1400,,3.88,,8,80.63,20,0,80,99,520,2.81E-10,,275.53,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,FALSE,,FALSE,FALSE,FALSE,0,1,2500,2500,0,,
62533,62-53-3,32,0000062533,32,62533,3600,Aniline,1987,"IRIS 4/1997, CalEPA 5/2001, PPRTV 7/2008",0.001,3000,1,L,IRIS,12/1/1993,3500,0.007,1000,,M,5/23/2007,PPRTV,140,0.0016,0.0057,B2,4/1999,CalEPA,5700,2/1/1994,IRIS,5700,2/1/1994,IRIS,5700,5700,Cancer,Cancer,Carcinogen,0.3,240,,0.9,,36000,92.09,0.38,0.02,99.6,99,9.3,0.00000202,,93.13,TRUE,FALSE,FALSE,FALSE,TRUE,TRUE,FALSE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,2,FALSE,TRUE,FALSE,0,1,5700,3500,5700,,
90040,90-04-0,33,0000090040,33,90040,3700,o-Anisidine,1987,"final derived, interim derived",0.0002,1000,,L,interim derived,,18000,0.004,10000,,L,,final derived,250,,0.8,C,,,,,final derived,80000,,final derived,18000,80000,Cancer,Non-cancer,Mixed,0.254,,,1.18,,9598,75.19,0.88,0,99.12,99,4.6,0.00000177,,123.16,TRUE,FALSE,FALSE,FALSE,TRUE,TRUE,FALSE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,2,FALSE,FALSE,FALSE,0,1,80000,18000,80000,,
104949,104-94-9,34,0000104949,34,104949,3800,p-Anisidine,1987,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.254,22,,0.95,,15400,92.09,0.38,0,99.62,99,3.1,0.000000066,,123.16,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,FALSE,,FALSE,FALSE,FALSE,0,0,0,0,0,,
134292,134-29-2,35,0000134292,35,134292,3900,o-Anisidine hydrochloride,1987,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0147,104,,-1.28,,845000,45.63,2.48,0.13,97.39,99,4.6,1.04E-14,,159.62,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,FALSE,,FALSE,FALSE,FALSE,0,0,0,0,0,,
120127,120-12-7,36,0000120127,36,120127,4000,Anthracene,1987,IRIS 4/1997,,,,,,,,0.3,3000,1,L,7/1/1993,IRIS,3.3,,,D,,,,,,,1/1/1991,IRIS,3.3,3.3,Non-cancer,Non-cancer*,Non-carcinogen,0.108,25000,0.6,4.45,,0.0434,94.15,33.45,2.19,64.37,99,1900,0.0000556,,178.24,TRUE,FALSE,TRUE,FALSE,TRUE,FALSE,FALSE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,FALSE,,FALSE,FALSE,FALSE,0,1,3.3,3.3,0,,
7440360,7440-36-0,37,0007440360,37,7440360,4100,Antimony,1987,"IRIS 4/1997, ATSDR 8/2020",0.0003,,,,ATSDR,10/19,12000,0.0004,1000,1,L,2/1/1991,IRIS,2500,,,,,,,,,,,,12000,2500,Non-cancer,Non-cancer,Non-carcinogen,,14,,0.73,9,22970,31.51,100,0,0,,1,0.0245,0.006,124.77,TRUE,FALSE,TRUE,TRUE,TRUE,FALSE,FALSE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,FALSE,,FALSE,TRUE,FALSE,1,1,12000,12000,0,,
N010,N010,38,N010,37,10,4200,Antimony compounds,1987,"IRIS 4/1997, ATSDR 8/2020",0.0003,,,,ATSDR,10/19,12000,0.0004,1000,1,L,2/1/1991,IRIS,2500,,,,,,,,,,,,12000,2500,Non-cancer,Non-cancer,Non-carcinogen,,14,,0.73,9,22970,31.51,100,0,0,,1,0.0245,0.006,124.77,TRUE,FALSE,TRUE,TRUE,TRUE,FALSE,FALSE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,FALSE,,FALSE,TRUE,FALSE,2,1,12000,12000,0,,
7440382,7440-38-2,39,0007440382,39,7440382,4300,Arsenic,1987,"IRIS 6/2000, CalEPA 7/2009",0.000015,,,,CalEPA,12/1/2008,230000,0.0003,3,1,M,2/1/1993,IRIS,3300,4.3,1.5,A,4/10/1998,IRIS,15000000,4/10/1998,IRIS,1500000,4/10/1998,IRIS,15000000,1500000,Cancer,Cancer,Carcinogen,,14,,0.68,38,34710,48.57,100,0,0,97.5,44,0.773,0.05,77.95,TRUE,FALSE,TRUE,TRUE,TRUE,TRUE,FALSE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,FALSE,,FALSE,TRUE,FALSE,1,1,15000000,230000,15000000,,
N020,N020,40,N020,39,20,4400,Arsenic compounds,1987,"IRIS 6/2000, CalEPA 7/2009",0.000015,,,,CalEPA,12/1/2008,230000,0.0003,3,1,M,2/1/1993,IRIS,3300,4.3,1.5,A,4/10/1998,IRIS,15000000,4/10/1998,IRIS,1500000,4/10/1998,IRIS,15000000,1500000,Cancer,Cancer,Carcinogen,,14,,0.68,38,34710,48.57,100,0,0,97.5,44,0.773,0.05,77.95,TRUE,FALSE,TRUE,TRUE,TRUE,TRUE,FALSE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,FALSE,,FALSE,TRUE,FALSE,2,1,15000000,230000,15000000,,
1332214,1332-21-4,41,0001332214,41,1332214,4500,Asbestos (friable),1987,IRIS 4/1997,,,,,,,,,,,,,,,0.23,,A,7/1/1993,IRIS,170000000,,,,7/1/1993,IRIS,170000000,,n/a,Cancer,Carcinogen,,,,,,,,,,,,,,7,554.22,TRUE,FALSE,TRUE,TRUE,TRUE,TRUE,FALSE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,FALSE,,FALSE,TRUE,FALSE,3,1,170000000,0,170000000,"Toxicity information for this chemical is expressed in different units (i.e., risk per fibers/ml) and its toxicity weight is assigned using a conversion factor of 5 (ug/m3)/f/ml).",
1912249,1912-24-9,42,0001912249,42,1912249,4600,Atrazine,1995,OPP 11/2003,,,,,,,,0.018,100,,,4/2002,OPP,56,,,E,,,,,,,12/13/2000,OPP,56,56,Non-cancer,Non-cancer*,Non-carcinogen,0.074,570,0.0000033,2.61,,34.7,25.68,11.21,0,88.79,99,8.8,2.36E-09,0.003,215.69,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,TRUE,FALSE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,0,FALSE,FALSE,FALSE,0,1,56,56,0,,
492808,492-80-8,43,0000492808,43,492808,10900,C.I. Solvent Yellow 34 (Auramine),1987,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.554,489,0.00039,2.98,,53.54,50.47,4.95,0,95.05,99,110,3.64E-09,,267.38,TRUE,FALSE,FALSE,FALSE,TRUE,TRUE,FALSE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,FALSE,,FALSE,FALSE,FALSE,0,0,0,0,0,,
7440393,7440-39-3,44,0007440393,44,7440393,4700,Barium,1987,"IRIS 5/2007, HEAST 7/2008",0.0005,1000,,,HEAST,7/1997,7000,0.2,300,,M,7/11/2005,IRIS,5,,,D,,,,,,,3/30/1998,IRIS,7000,5,Non-cancer,Non-cancer,Non-carcinogen,,14,,0.23,31,54760,69.02,100,0,0,,3.2,,2,139.36,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,FALSE,,FALSE,TRUE,FALSE,1,1,7000,7000,0,,
N040,N040,45,N040,44,40,4800,Barium compounds (except for barium sulfate (CAS No. 7727-43-7)),1987,"IRIS 5/2007, HEAST 7/2008",0.0005,1000,,,HEAST,7/1997,7000,0.2,300,,M,7/11/2005,IRIS,5,,,D,,,,,,,3/30/1998,IRIS,7000,5,Non-cancer,Non-cancer,Non-carcinogen,,14,,0.23,31,54760,69.02,100,0,0,,3.2,,2,139.36,FALSE,FALSE,FALSE,TRUE,TRUE,FALSE,FALSE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,FALSE,,FALSE,TRUE,FALSE,2,1,7000,7000,0,,
22781233,22781-23-3,46,0022781233,46,22781233,4900,Bendiocarb,1995,"OPP 8/2000, OPP 11/2003, OPP 7/2009",,,,,,,,0.00125,,,,9/1999,OPP,800,,,E,,,,,,,12/16/1997,OPP,800,800,Non-cancer,Non-cancer*,Non-carcinogen,0.0644,210,0.00233,1.7,,260,76.54,0.94,0.03,99.03,99,12,0.000000039,,223.23,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,TRUE,FALSE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,FALSE,,FALSE,FALSE,FALSE,0,1,800,800,0,,
1861401,1861-40-1,47,0001861401,47,1861401,5000,Benfluralin,1995,OPP 11/2003,,,,,,,,0.005,100,,,4/2001,OPP,200,,,,,,,,,,,,200,200,Non-cancer,Non-cancer*,Non-carcinogen,0.06,10700,,5.29,,0.1,97.2,57.94,0.32,41.74,99,6200,0.000291,,335.29,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,FALSE,,FALSE,FALSE,FALSE,0,1,200,200,0,,
17804352,17804-35-2,48,0017804352,48,17804352,5100,Benomyl,1995,"OPP 8/2000, OPP 11/2003",,,,,,,,0.13,100,,,3/2001,OPP,7.7,,0.00239,C,,,,9/21/2000,OPP,240,9/21/2000,OPP,240,240,Cancer,Cancer*,Carcinogen,0.575,2100,9.43E-08,2.12,,3.8,51.31,2.71,0,97.29,99,24,4.93E-12,,290.32,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,TRUE,FALSE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,0,FALSE,FALSE,FALSE,0,1,240,7.7,240,,
98873,98-87-3,49,0000098873,49,98873,5200,Benzal chloride,1987,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.00619,,5.62,2.97,,250,99.99,0.1,0.04,99.86,99,,0.000398,,161.03,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,0,FALSE,FALSE,FALSE,0,0,0,0,0,,
55210,55-21-0,50,0000055210,50,55210,5300,Benzamide,1987,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0102,23,,0.64,,13500,92.07,0.37,0,99.63,99,2.9,2.45E-10,,121.14,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,FALSE,,FALSE,FALSE,FALSE,0,0,0,0,0,,
71432,71-43-2,51,0000071432,51,71432,5400,Benzene,1987,IRIS 11/2003,0.03,300,1,M,IRIS,4/17/2003,120,0.004,300,1,M,4/17/2003,IRIS,250,0.0078,0.055,A,1/19/2000,IRIS,28000,1/19/2000,IRIS,55000,1/19/2000,IRIS,28000,55000,Cancer,Cancer,Carcinogen,0.00332,29,,2.13,,1790,94.09,0.62,18.34,81.04,99,5,0.00555,0.005,78.12,TRUE,FALSE,TRUE,TRUE,TRUE,TRUE,FALSE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,2,FALSE,TRUE,FALSE,0,1,55000,250,55000,,
92875,92-87-5,52,0000092875,52,92875,5500,Benzidine,1987,IRIS 4/1997,,,,,,,,0.003,1000,1,M,2/1/1995,IRIS,330,67,230,A,8/1/1992,IRIS,240000000,8/1/1992,IRIS,230000000,8/1/1992,IRIS,240000000,230000000,Cancer,Cancer,Carcinogen,0.415,174000,,1.34,,322,75.24,0.89,0,99.11,99,93,3.88E-11,,184.24,TRUE,FALSE,TRUE,FALSE,TRUE,TRUE,FALSE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,FALSE,,FALSE,FALSE,FALSE,0,1,240000000,350,240000000,,
98077,98-07-7,53,0000098077,53,98077,5700,Benzoic trichloride (Benzotrichloride),1987,IRIS 4/1997,,,,,,,,,,,,,,,,13,B2,,,,7/1/1993,IRIS,13000000,7/1/1993,IRIS,13000000,13000000,Cancer,Cancer*,Carcinogen,0.000965,,130,3.9,,53,100,0.03,0,99.97,99,,0.00026,,195.48,TRUE,FALSE,FALSE,FALSE,TRUE,TRUE,FALSE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,24,FALSE,FALSE,FALSE,0,1,13000000,0,13000000,,
94360,94-36-0,54,0000094360,54,94360,5900,Benzoyl peroxide,1987,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0096,,19.6,3.46,,9.1,96.7,5.18,0.02,94.8,99,,0.00000354,,242.23,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,2,FALSE,FALSE,FALSE,0,0,0,0,0,,