MDLYR_DT,VI_MFR_CD,VI_MFR_NM,GBE_INDX_NUM,OV_ID,VC_CNFG_NUM,CL_NM,CLS_TYP_CD,GBE_CID_MSR,GBE_PLC_IND_CD,VC_RTD_HP_MSR,ECS_CD,ECS_CD_0,ECS_CD_1,ECS_CD_2,ECS_CD_3,EVCS_CD,TRNS,DRV_SYS_CD,TOD_CD,VC_DSN_ETW_MSR,VC_CMPRSN_RAT_MSR,VC_AXLE_RAT_MSR,VC_NV_RAT_MSR,TPF_ACHP_IND_CD,TPF_DYNO_HP_MSR,SIL_CD,TST_PRC_CD,TST_PRPS_CD,TST_NUM_ID,Test Originator,VEH_FL_TYP_CD,CH_CD,AVRG_CD,GT_WT_MSR,CMYT_HC_FE_MSR,CMYT_CO_FE_MSR,CMYT_CO2_FE_MSR,CMYT_NOX_MSR,CMYT_PM_MSR,GT_RND_ADJ_QTY,TPF_DYN_TRK_A_MSR,TPF_DYN_TRK_B_MSR,TPF_DYN_TRK_C_MSR,TPF_EDYN_TRK_A_MSR,TPF_EDYN_TRK_B_MSR,TPF_EDYN_TRK_C_MSR,ENG_CD,EF_ID,VC_CYL_CNT,TPF_MFR_CSTDN_MSR
2001,20,Chrysler LLC,10,V9BR1-8272,0,RAM 1500 PICKUP 2WD,T,239,N,175,99,,,,,,L4,R,2,4750,9.1,3.55,30.9,Y,14.0,1,2,31,1026376,MFR,6,C,,,0.111,1.10,513,0.25,,17.2,,,,,,,FA-100,1CRXT03.95B9,6,14.80
2001,20,Chrysler LLC,10,V9BR1-8272,0,RAM 1500 PICKUP 2WD,T,239,N,175,99,,,,,,L4,R,2,4750,9.1,3.55,30.9,Y,14.0,1,3,31,1026377,MFR,6,H,,,0.008,0.04,352,,,25.2,,,,,,,FA-100,1CRXT03.95B9,6,14.80
2001,20,Chrysler LLC,10,V9R1-3138,1,RAM 1500 PICKUP 2WD,T,239,N,175,20,99,,,,102,M5,R,2,4500,9.1,3.21,28.0,Y,13.9,1,2,31,1022224,MFR,6,C,,,0.078,0.86,548,0.14,,16.1,,,,,,,FM-100,1CRXT03.95B9,6,14.49
2001,20,Chrysler LLC,10,V9R1-3138,1,RAM 1500 PICKUP 2WD,T,239,N,175,20,99,,,,102,M5,R,2,4500,9.1,3.21,28.0,Y,13.9,1,2,31,1022226,MFR,6,C,,,0.081,1.06,529,0.10,,16.7,,,,,,,FM-100,1CRXT03.95B9,6,14.49
2001,20,Chrysler LLC,10,V9R1-3138,1,RAM 1500 PICKUP 2WD,T,239,N,175,20,99,,,,102,M5,R,2,4500,9.1,3.21,28.0,Y,13.9,1,3,31,1022225,MFR,6,H,,,0.028,0.07,333,,,26.6,,,,,,,FM-100,1CRXT03.95B9,6,14.49
2001,20,Chrysler LLC,15,V9AN1-6074,0,DAKOTA PICKUP 2WD,T,239,N,175,,,,,,,L4,R,2,4250,9.1,3.55,29.3,Y,11.7,1,2,31,1031190,MFR,6,C,,,0.054,0.72,510,0.03,,17.4,,,,,,,NA-100,1CRXT03.92D1,6,
2001,20,Chrysler LLC,15,V9AN1-6074,0,DAKOTA PICKUP 2WD,T,239,N,175,,,,,,,L4,R,2,4250,9.1,3.55,29.3,Y,11.7,1,3,31,1031191,MFR,6,H,,,0.010,0.03,341,,,26.1,,,,,,,NA-100,1CRXT03.92D1,6,13.52
2001,20,Chrysler LLC,15,V9AN5-7682,0,DAKOTA PICKUP 4WD,T,239,N,175,,,,,,,L4,4,2,4500,9.1,3.92,30.9,Y,13.5,1,2,31,1031192,MFR,6,C,,,0.084,1.30,560,0.07,,15.8,,,,,,,NA-200,1CRXT03.92D1,6,
2001,20,Chrysler LLC,15,V9AN5-7682,0,DAKOTA PICKUP 4WD,T,239,N,175,,,,,,,L4,4,2,4500,9.1,3.92,30.9,Y,13.5,1,3,31,1031193,MFR,6,H,,,0.034,0.40,383,,,23.2,,,,,,,NA-200,1CRXT03.92D1,6,13.13
2001,20,Chrysler LLC,15,V9AN5-7682,1,DAKOTA PICKUP 4WD,T,239,N,175,,,,,,,L4,4,2,5000,9.1,3.55,28.0,Y,13.6,1,2,31,1031562,MFR,6,C,,,0.080,1.10,571,0.04,,15.5,,,,,,,NA-200,1CRXT03.92D1,6,
2001,20,Chrysler LLC,15,V9AN5-7682,1,DAKOTA PICKUP 4WD,T,239,N,175,,,,,,,L4,4,2,5000,9.1,3.55,28.0,Y,13.6,1,3,31,1031563,MFR,6,H,,,0.027,0.28,390,,,22.8,,,,,,,NA-200,1CRXT03.92D1,6,12.94
2001,20,Chrysler LLC,15,V9AN1-6074,1,DAKOTA PICKUP 4WD,T,239,N,175,,,,,,,L4,R,2,4500,9.1,3.55,29.3,Y,11.5,1,2,31,1031560,MFR,6,C,,,0.056,0.69,522,0.04,,17.0,,,,,,,NA-100,1CRXT03.92D1,6,
2001,20,Chrysler LLC,15,V9AN1-6074,1,DAKOTA PICKUP 4WD,T,239,N,175,,,,,,,L4,R,2,4500,9.1,3.55,29.3,Y,11.5,1,3,31,1031561,MFR,6,H,,,0.018,0.04,344,,,25.8,,,,,,,NA-100,1CRXT03.92D1,6,13.81
2001,20,Chrysler LLC,15,V0AN5-8311,0,DAKOTA PICKUP 4WD,T,239,N,175,,,,,,,M5,4,2,4500,9.1,3.55,29.6,Y,13.5,2,2,31,1030749,MFR,6,C,B,0.33,0.100,1.36,543,0.03,,16.3,,,,,,,NM-200,1CRXT03.92D1,6,13.95
2001,20,Chrysler LLC,15,V0AN5-8311,0,DAKOTA PICKUP 4WD,T,239,N,175,,,,,,,M5,4,2,4500,9.1,3.55,29.6,Y,13.5,2,3,31,1030750,MFR,6,H,B,0.33,0.010,0.08,345,,,25.8,,,,,,,NM-200,1CRXT03.92D1,6,13.95
2001,20,Chrysler LLC,15,V0AN5-8311,1,DAKOTA PICKUP 4WD,T,239,N,175,,,,,,,M5,4,2,4500,9.1,3.55,29.6,Y,13.5,3,2,31,1030747,MFR,6,C,B,0.67,0.104,1.26,512,0.02,,17.3,,,,,,,NM-200,1CRXT03.92D1,6,13.95
2001,20,Chrysler LLC,15,V0AN5-8311,1,DAKOTA PICKUP 4WD,T,239,N,175,,,,,,,M5,4,2,4500,9.1,3.55,29.6,Y,13.5,3,3,31,1030748,MFR,6,H,B,0.67,0.012,0.08,346,,,25.7,,,,,,,NM-200,1CRXT03.92D1,6,13.95
2001,20,Chrysler LLC,15,V0AN5-8311,2,DAKOTA PICKUP 4WD,T,239,N,175,,,,,,,M5,4,2,5000,9.1,3.55,28.0,Y,13.5,2,2,31,1030743,MFR,6,C,C,0.33,0.095,1.16,566,0.07,,15.7,,,,,,,NM-200,1CRXT03.92D1,6,14.48
2001,20,Chrysler LLC,15,V0AN5-8311,2,DAKOTA PICKUP 4WD,T,239,N,175,,,,,,,M5,4,2,5000,9.1,3.55,28.0,Y,13.5,2,3,31,1030744,MFR,6,H,C,0.33,0.019,0.16,356,,,25.0,,,,,,,NM-200,1CRXT03.92D1,6,14.48
2001,20,Chrysler LLC,15,V0AN5-8311,3,DAKOTA PICKUP 4WD,T,239,N,175,,,,,,,M5,4,2,5000,9.1,3.55,28.0,Y,13.5,3,2,31,1030745,MFR,6,C,C,0.67,0.085,1.18,525,0.03,,16.9,,,,,,,NM-200,1CRXT03.92D1,6,14.48
2001,20,Chrysler LLC,15,V0AN5-8311,3,DAKOTA PICKUP 4WD,T,239,N,175,,,,,,,M5,4,2,5000,9.1,3.55,28.0,Y,13.5,3,3,31,1030746,MFR,6,H,C,0.67,0.014,0.13,355,,,25.0,,,,,,,NM-200,1CRXT03.92D1,6,14.48
2001,20,Chrysler LLC,15,V0AN5-8311,4,DAKOTA PICKUP 4WD,T,239,N,175,,,,,,,M5,4,2,4250,9.1,3.55,29.6,Y,13.5,2,2,31,1031120,MFR,6,C,A,0.33,0.090,1.08,547,0.03,,16.2,,,,,,,NM-200,1CRXT03.92D1,6,13.95
2001,20,Chrysler LLC,15,V0AN5-8311,4,DAKOTA PICKUP 4WD,T,239,N,175,,,,,,,M5,4,2,4250,9.1,3.55,29.6,Y,13.5,2,3,31,1031121,MFR,6,H,A,0.33,0.013,0.07,348,,,25.5,,,,,,,NM-200,1CRXT03.92D1,6,13.95
2001,20,Chrysler LLC,15,V0AN5-8311,5,DAKOTA PICKUP 4WD,T,239,N,175,,,,,,,M5,4,2,4250,9.1,3.55,29.6,Y,13.4,3,2,31,1031118,MFR,6,C,A,0.67,0.092,1.30,504,0.01,,17.6,,,,,,,NM-200,1CRXT03.92D1,6,13.28
2001,20,Chrysler LLC,15,V0AN5-8311,5,DAKOTA PICKUP 4WD,T,239,N,175,,,,,,,M5,4,2,4250,9.1,3.55,29.6,Y,13.4,3,3,31,1031119,MFR,6,H,A,0.67,0.008,0.08,341,,,26.1,,,,,,,NM-200,1CRXT03.92D1,6,13.28
2001,20,Chrysler LLC,15,V0AN1-8298,0,DAKOTA PICKUP 4WD,T,239,N,175,,,,,,,M5,R,2,4500,9.1,3.55,32.8,Y,12.4,2,2,31,1031577,MFR,6,C,D,0.33,0.048,0.82,584,0.03,,15.2,,,,,,,NM-101,1CRXT03.92D1,6,
2001,20,Chrysler LLC,15,V0AN1-8298,0,DAKOTA PICKUP 4WD,T,239,N,175,,,,,,,M5,R,2,4500,9.1,3.55,32.8,Y,12.4,2,3,31,1031578,MFR,6,H,D,0.33,0.002,0.01,346,,,25.7,,,,,,,NM-101,1CRXT03.92D1,6,15.02
2001,20,Chrysler LLC,15,V0AN1-8298,1,DAKOTA PICKUP 4WD,T,239,N,175,,,,,,,M5,R,2,4500,9.1,3.55,32.8,Y,12.4,3,2,31,1031575,MFR,6,C,D,0.67,0.046,0.79,503,0.03,,17.6,,,,,,,NM-101,1CRXT03.92D1,6,
2001,20,Chrysler LLC,15,V0AN1-8298,1,DAKOTA PICKUP 4WD,T,239,N,175,,,,,,,M5,R,2,4500,9.1,3.55,32.8,Y,12.4,3,3,31,1031576,MFR,6,H,D,0.67,0.002,0,339,,,26.2,,,,,,,NM-101,1CRXT03.92D1,6,15.02
2001,20,Chrysler LLC,15,V0AN1-8298,2,DAKOTA PICKUP 4WD,T,239,N,175,,,,,,,M5,R,2,4000,9.1,3.21,29.7,Y,11.4,1,2,31,1031196,MFR,6,C,E,0.67,0.052,0.85,493,0.02,,18.0,,,,,,,NM-100,1CRXT03.92D1,6,
2001,20,Chrysler LLC,15,V0AN1-8298,2,DAKOTA PICKUP 4WD,T,239,N,175,,,,,,,M5,R,2,4000,9.1,3.21,29.7,Y,11.4,1,3,31,1031197,MFR,6,H,E,0.67,0.003,0.02,313,,,28.4,,,,,,,NM-100,1CRXT03.92D1,6,14.45
2001,20,Chrysler LLC,15,V0AN1-8298,3,DAKOTA PICKUP 4WD,T,239,N,175,,,,,,,M5,R,2,4000,9.1,3.21,29.7,Y,11.4,2,2,31,1031194,MFR,6,C,E,0.33,0.037,0.59,532,0.03,,16.7,,,,,,,NM-100,1CRXT03.92D1,6,
2001,20,Chrysler LLC,15,V0AN1-8298,3,DAKOTA PICKUP 4WD,T,239,N,175,,,,,,,M5,R,2,4000,9.1,3.21,29.7,Y,11.4,2,3,31,1031195,MFR,6,H,E,0.33,0.002,0,316,,,28.1,,,,,,,NM-100,1CRXT03.92D1,6,14.45
2001,20,Chrysler LLC,20,V9BR1-6681,0,RAM 1500 PICKUP 2WD,T,318,N,230,20,99,,,,102,L4,R,2,5250,9.1,3.55,28.2,Y,13.6,1,2,31,1023646,MFR,6,C,,,0.213,1.73,612,0.14,,14.4,,,,,,,FA-300,1CRXT05.96B8,8,15.50
2001,20,Chrysler LLC,20,V9BR1-6681,0,RAM 1500 PICKUP 2WD,T,318,N,230,20,99,,,,102,L4,R,2,5250,9.1,3.55,28.2,Y,13.6,1,3,31,1023647,MFR,6,H,,,0.027,0.08,372,,,23.8,,,,,,,FA-300,1CRXT05.96B8,8,15.50
2001,20,Chrysler LLC,20,V9BR1-6681,1,RAM 1500 PICKUP 2WD,T,318,N,230,20,99,,,,102,L4,R,2,5500,9.1,3.55,28.2,Y,13.8,1,2,1,1026126,MFR,6,C,,,0.195,1.68,636,0.15,,13.9,,,,,,,FA-300,1CRXT05.96B8,8,16.06
2001,20,Chrysler LLC,20,V9BR1-6681,1,RAM 1500 PICKUP 2WD,T,318,N,230,20,99,,,,102,L4,R,2,5500,9.1,3.55,28.2,Y,13.8,1,3,1,1026127,MFR,6,H,,,0.028,0.10,386,,,23.0,,,,,,,FA-300,1CRXT05.96B8,8,16.06
2001,20,Chrysler LLC,20,V9BR1-6681,2,RAM 1500 PICKUP 2WD,T,318,N,230,99,,,,,102,L4,R,2,4750,9.1,3.55,28.2,Y,13.9,1,2,1,1026310,MFR,6,C,,,0.209,1.68,606,0.14,,14.6,,,,,,,FA-300,1CRXT05.95B8,8,14.38
2001,20,Chrysler LLC,20,V9BR1-6681,2,RAM 1500 PICKUP 2WD,T,318,N,230,99,,,,,102,L4,R,2,4750,9.1,3.55,28.2,Y,13.9,1,3,1,1026311,MFR,6,H,,,0.020,0.07,377,,,23.6,,,,,,,FA-300,1CRXT05.95B8,8,14.38
2001,20,Chrysler LLC,20,V9BR1-3140,0,RAM 1500 PICKUP 2WD,T,318,N,230,20,99,,,,102,M5,R,2,4750,9.1,3.21,28.0,Y,14.1,2,2,31,1023498,MFR,6,C,D,0.35,0.113,1.20,616,0.36,,14.3,,,,,,,FM-100,1CRXT05.95B8,8,15.39
2001,20,Chrysler LLC,20,V9BR1-3140,0,RAM 1500 PICKUP 2WD,T,318,N,230,20,99,,,,102,M5,R,2,4750,9.1,3.21,28.0,Y,14.1,2,3,31,1023499,MFR,6,H,D,0.35,0.013,0.09,367,,,24.2,,,,,,,FM-100,1CRXT05.95B8,8,15.39
2001,20,Chrysler LLC,20,V9BR1-3140,1,RAM 1500 PICKUP 2WD,T,318,N,230,20,99,,,,102,M5,R,2,4750,9.1,3.21,28.0,Y,14.1,3,2,31,1023500,MFR,6,C,D,0.65,0.133,1.25,552,0.35,,16.0,,,,,,,FM-100,1CRXT05.95B8,8,15.39
2001,20,Chrysler LLC,20,V9BR1-3140,1,RAM 1500 PICKUP 2WD,T,318,N,230,20,99,,,,102,M5,R,2,4750,9.1,3.21,28.0,Y,14.1,3,3,31,1023501,MFR,6,H,D,0.65,0.011,0.05,341,,,26.0,,,,,,,FM-100,1CRXT05.95B8,8,15.39
2001,20,Chrysler LLC,20,V9BR1-3140,4,RAM 1500 PICKUP 2WD,T,318,N,230,20,99,,,,102,M5,R,2,5000,9.1,3.21,28.0,Y,14.3,2,2,31,1023494,MFR,6,C,E,0.35,0.130,1.23,617,0.44,,14.3,,,,,,,FM-100,1CRXT05.95B8,8,16.06
2001,20,Chrysler LLC,20,V9BR1-3140,4,RAM 1500 PICKUP 2WD,T,318,N,230,20,99,,,,102,M5,R,2,5000,9.1,3.21,28.0,Y,14.3,2,3,31,1023495,MFR,6,H,E,0.35,0.013,0.14,368,,,24.1,,,,,,,FM-100,1CRXT05.95B8,8,16.06
2001,20,Chrysler LLC,20,V9BR1-3140,5,RAM 1500 PICKUP 2WD,T,318,N,230,20,99,,,,102,M5,R,2,5000,9.1,3.21,28.0,Y,14.3,3,2,31,1023496,MFR,6,C,E,0.65,0.140,1.74,570,0.37,,15.5,,,,,,,FM-100,1CRXT05.95B8,8,16.06
2001,20,Chrysler LLC,20,V9BR1-3140,5,RAM 1500 PICKUP 2WD,T,318,N,230,20,99,,,,102,M5,R,2,5000,9.1,3.21,28.0,Y,14.3,3,3,31,1023497,MFR,6,H,E,0.65,0.010,0.17,365,,,24.3,,,,,,,FM-100,1CRXT05.95B8,8,16.06
2001,20,Chrysler LLC,20,V9BR6-5247,0,RAM 1500 PICKUP 4WD,T,318,N,230,20,99,,,,102,L4,4,2,6000,9.1,3.55,28.1,Y,16.9,1,2,31,1023308,MFR,6,C,,,0.182,1.72,688,0.15,,12.8,,,,,,,FA-200,1CRXT05.96B8,8,14.91
2001,20,Chrysler LLC,20,V9BR6-5247,0,RAM 1500 PICKUP 4WD,T,318,N,230,20,99,,,,102,L4,4,2,6000,9.1,3.55,28.1,Y,16.9,1,3,31,1023309,MFR,6,H,,,0.039,0.25,435,,,20.4,,,,,,,FA-200,1CRXT05.96B8,8,14.91
2001,20,Chrysler LLC,20,V9BR6-5247,1,RAM 1500 PICKUP 4WD,T,318,N,230,20,99,,,,102,L4,4,2,5500,9.1,3.55,27.3,Y,16.6,1,2,31,1023374,MFR,6,C,,,0.174,1.55,665,0.14,,13.3,,,,,,,FA-200,1CRXT05.96B8,8,13.36
2001,20,Chrysler LLC,20,V9BR6-5247,1,RAM 1500 PICKUP 4WD,T,318,N,230,20,99,,,,102,L4,4,2,5500,9.1,3.55,27.3,Y,16.6,1,3,31,1023375,MFR,6,H,,,0.054,0.22,428,,,20.7,,,,,,,FA-200,1CRXT05.96B8,8,13.36
2001,20,Chrysler LLC,20,V9BR6-5247,2,RAM 1500 PICKUP 4WD,T,318,N,230,20,99,,,,102,L4,4,2,5250,9.1,3.55,27.3,Y,16.2,1,2,31,1023376,MFR,6,C,,,0.172,1.51,638,0.13,,13.8,,,,,,,FA-400,1CRXT05.95B8,8,13.28
2001,20,Chrysler LLC,20,V9BR6-5247,2,RAM 1500 PICKUP 4WD,T,318,N,230,20,99,,,,102,L4,4,2,5250,9.1,3.55,27.3,Y,16.2,1,3,31,1023377,MFR,6,H,,,0.050,0.14,408,,,21.7,,,,,,,FA-400,1CRXT05.95B8,8,13.28
2001,20,Chrysler LLC,20,V9R6-3262,0,RAM 1500 PICKUP 4WD,T,318,N,230,20,99,,,,102,M5,4,2,5250,9.1,3.55,30.9,Y,16.8,2,2,31,9001892,EPA,6,C,A,0.35,0.200,1.15,695,0.46,,12.8,,,,,,,FM-200,1CRXT05.95B8,8,14.61
2001,20,Chrysler LLC,20,V9R6-3262,0,RAM 1500 PICKUP 4WD,T,318,N,230,20,99,,,,102,M5,4,2,5250,9.1,3.55,30.9,Y,16.8,2,3,31,9001891,EPA,6,H,A,0.35,0.036,0.19,434,,,20.5,,,,,,,FM-200,1CRXT05.95B8,8,14.61
2001,20,Chrysler LLC,20,V9R6-3262,1,RAM 1500 PICKUP 4WD,T,318,N,230,20,99,,,,102,M5,4,2,5500,9.1,3.55,29.8,Y,16.6,2,2,31,1023650,MFR,6,C,B,0.35,0.140,1.09,664,0.52,,13.3,,,,,,,FM-200,1CRXT05.96B8,8,15.36
2001,20,Chrysler LLC,20,V9R6-3262,1,RAM 1500 PICKUP 4WD,T,318,N,230,20,99,,,,102,M5,4,2,5500,9.1,3.55,29.8,Y,16.6,2,3,31,1023651,MFR,6,H,B,0.35,0.023,0.13,399,,,22.2,,,,,,,FM-200,1CRXT05.96B8,8,15.36
2001,20,Chrysler LLC,20,V9R6-3262,2,RAM 1500 PICKUP 4WD,T,318,N,230,20,99,,,,102,M5,4,2,6000,9.1,3.55,29.8,Y,16.8,2,2,31,1023648,MFR,6,C,C,0.35,0.168,1.11,692,0.48,,12.8,,,,,,,FM-200,1CRXT05.96B8,8,16.50
2001,20,Chrysler LLC,20,V9R6-3262,2,RAM 1500 PICKUP 4WD,T,318,N,230,20,99,,,,102,M5,4,2,6000,9.1,3.55,29.8,Y,16.8,2,3,31,1023649,MFR,6,H,C,0.35,0.031,0.19,407,,,21.8,,,,,,,FM-200,1CRXT05.96B8,8,16.50
2001,20,Chrysler LLC,20,V9R6-3262,3,RAM 1500 PICKUP 4WD,T,318,N,230,20,99,,,,102,M5,4,2,5500,9.1,3.55,29.8,Y,16.6,3,2,31,1023656,MFR,6,C,A,0.65,0.203,1.87,585,0.49,,15.1,,,,,,,FM-200,1CRXT05.96B8,8,15.36
2001,20,Chrysler LLC,20,V9R6-3262,3,RAM 1500 PICKUP 4WD,T,318,N,230,20,99,,,,102,M5,4,2,5500,9.1,3.55,29.8,Y,16.6,3,3,31,1023657,MFR,6,H,A,0.65,0.015,0.15,410,,,21.6,,,,,,,FM-200,1CRXT05.96B8,8,15.36
2001,20,Chrysler LLC,20,V9R6-3262,4,RAM 1500 PICKUP 4WD,T,318,N,230,20,99,,,,102,M5,4,2,6000,9.1,3.55,29.8,Y,16.8,3,2,31,1023652,MFR,6,C,B,0.65,0.185,1.90,583,0.47,,15.1,,,,,,,FM-200,1CRXT05.96B8,8,16.50
2001,20,Chrysler LLC,20,V9R6-3262,4,RAM 1500 PICKUP 4WD,T,318,N,230,20,99,,,,102,M5,4,2,6000,9.1,3.55,29.8,Y,16.8,3,3,31,1023653,MFR,6,H,B,0.65,0.017,0.17,401,,,22.1,,,,,,,FM-200,1CRXT05.96B8,8,16.50
2001,20,Chrysler LLC,20,V9R6-3262,5,RAM 1500 PICKUP 4WD,T,318,N,230,20,99,,,,102,M5,4,2,5250,9.1,3.55,30.9,Y,16.8,3,2,31,1023693,MFR,6,C,C,0.65,0.235,2.03,603,0.43,,14.6,,,,,,,FM-200,1CRXT05.95B8,8,14.61
2001,20,Chrysler LLC,20,V9R6-3262,5,RAM 1500 PICKUP 4WD,T,318,N,230,20,99,,,,102,M5,4,2,5250,9.1,3.55,30.9,Y,16.8,3,3,31,1023692,MFR,6,H,C,0.65,0.015,0.14,415,,,21.4,,,,,,,FM-200,1CRXT05.95B8,8,14.61
2001,20,Chrysler LLC,25,V1BE1-8393,0,RAM 1500 PICKUP 2WD,T,318,N,225,,,,,,102,L4,R,2,4750,9.1,3.55,28.2,Y,14.5,1,2,31,1032495,MFR,6,C,,,0.181,1.98,599,0.12,,14.8,,,,,,,FA-100,1CRXT05.95B1,8,13.50
2001,20,Chrysler LLC,25,V1BE1-8393,0,RAM 1500 PICKUP 2WD,T,318,N,225,,,,,,102,L4,R,2,4750,9.1,3.55,28.2,Y,14.5,1,3,31,1032496,MFR,6,H,,,0.057,0.37,388,,,22.9,,,,,,,FA-100,1CRXT05.95B1,8,13.50
2001,20,Chrysler LLC,25,V1BE1-8393,1,RAM 1500 PICKUP 2WD,T,318,N,225,,,,,,102,L4,R,2,5250,9.1,3.55,28.2,Y,13.6,1,2,31,1032493,MFR,6,C,,,0.164,1.71,614,0.13,,14.4,,,,,,,FA-100,1CRXT05.95B1,8,15.50
2001,20,Chrysler LLC,25,V1BE1-8393,1,RAM 1500 PICKUP 2WD,T,318,N,225,,,,,,102,L4,R,2,5250,9.1,3.55,28.2,Y,13.6,1,3,31,1032494,MFR,6,H,,,0.058,0.29,381,,,23.3,,,,,,,FA-100,1CRXT05.95B1,8,15.50
2001,20,Chrysler LLC,30,V9BR1-6147,0,RAM 1500 PICKUP 2WD,T,360,N,245,20,99,,,,102,L4,R,2,5250,8.9,3.55,28.2,Y,13.6,1,2,31,1023630,MFR,6,C,,,0.120,1.77,658,0.14,,13.4,,,,,,,FA-500,1CRXT05.95B8,8,15.50
2001,20,Chrysler LLC,30,V9BR1-6147,0,RAM 1500 PICKUP 2WD,T,360,N,245,20,99,,,,102,L4,R,2,5250,8.9,3.55,28.2,Y,13.6,1,3,31,1023631,MFR,6,H,,,0.018,0.09,380,,,23.3,,,,,,,FA-500,1CRXT05.95B8,8,15.50
2001,20,Chrysler LLC,30,V9BR1-6147,2,RAM 1500 PICKUP 2WD,T,360,N,245,,,,,,102,L4,R,2,4750,8.9,3.55,28.2,Y,13.9,1,2,31,1026399,MFR,6,C,,,0.128,2.10,618,0.16,,14.3,,,,,,,FA-500,1CRXT05.95B8,8,14.38
2001,20,Chrysler LLC,30,V9BR1-6147,2,RAM 1500 PICKUP 2WD,T,360,N,245,,,,,,102,L4,R,2,4750,8.9,3.55,28.2,Y,13.9,1,3,31,1026400,MFR,6,H,,,0.017,0.08,369,,,24.1,,,,,,,FA-500,1CRXT05.95B8,8,14.38
2001,20,Chrysler LLC,30,V9BR6-6587,0,RAM 1500 PICKUP 4WD,T,360,N,245,20,99,,,,102,L4,4,2,5500,8.9,3.55,27.3,Y,16.6,1,2,31,1023622,MFR,6,C,,,0.147,1.96,663,0.17,,13.3,,,,,,,FA-600,1CRXT05.96B8,8,13.36
2001,20,Chrysler LLC,30,V9BR6-6587,0,RAM 1500 PICKUP 4WD,T,360,N,245,20,99,,,,102,L4,4,2,5500,8.9,3.55,27.3,Y,16.6,1,3,31,1023623,MFR,6,H,,,0.016,0.06,402,,,22.1,,,,,,,FA-600,1CRXT05.96B8,8,13.36
2001,20,Chrysler LLC,30,V9BR6-6587,1,RAM 1500 PICKUP 4WD,T,360,N,245,20,99,,,,102,L4,4,2,6000,8.9,3.55,27.3,Y,16.8,1,2,31,1023663,MFR,6,C,,,0.148,2.00,686,0.18,,12.9,,,,,,,FA-600,1CRXT05.96B8,8,14.44
2001,20,Chrysler LLC,30,V9BR6-6587,1,RAM 1500 PICKUP 4WD,T,360,N,245,20,99,,,,102,L4,4,2,6000,8.9,3.55,27.3,Y,16.8,1,3,31,1023664,MFR,6,H,,,0.018,0.08,407,,,21.8,,,,,,,FA-600,1CRXT05.96B8,8,14.44
2001,20,Chrysler LLC,35,V0AN1-8553,0,DAKOTA PICKUP 2WD,T,360,N,245,,,,,,102,L4,R,2,4500,8.9,3.92,33.8,Y,13.0,1,2,31,1030859,MFR,6,C,,,0.041,0.63,648,0.04,,13.7,,,,,,,NA-100,1CRXT05.92D1,8,12.64
2001,20,Chrysler LLC,35,V0AN1-8553,0,DAKOTA PICKUP 2WD,T,360,N,245,,,,,,102,L4,R,2,4500,8.9,3.92,33.8,Y,13.0,1,3,31,1030860,MFR,6,H,,,0.002,0.01,426,,,20.9,,,,,,,NA-100,1CRXT05.92D1,8,12.64
2001,20,Chrysler LLC,35,V0AN1-8553,1,DAKOTA PICKUP 2WD,T,360,N,245,,,,,,102,L4,R,2,4250,8.9,3.92,33.8,Y,13.2,1,2,31,1031114,MFR,6,C,,,0.041,0.65,629,0.03,,14.1,,,,,,,NA-100,1CRXT05.92D1,8,12.13
2001,20,Chrysler LLC,35,V0AN1-8553,1,DAKOTA PICKUP 2WD,T,360,N,245,,,,,,102,L4,R,2,4250,8.9,3.92,33.8,Y,13.2,1,3,31,1031115,MFR,6,H,,,0.003,0.01,419,,,21.2,,,,,,,NA-100,1CRXT05.92D1,8,12.13
2001,20,Chrysler LLC,35,V0BR1-4995,0,RAM 1500 PICKUP 2WD,T,360,N,245,,,,,,102,L4,R,2,5500,8.9,3.55,28.2,Y,13.6,1,2,31,1032380,MFR,6,C,,,0.105,1.28,663,0.19,,13.4,,,,,,,FA-400,1CRXT05.95B1,8,15.07
2001,20,Chrysler LLC,35,V0BR1-4995,0,RAM 1500 PICKUP 2WD,T,360,N,245,,,,,,102,L4,R,2,5500,8.9,3.55,28.2,Y,13.6,1,3,31,1032381,MFR,6,H,,,0.011,0.06,409,,,21.7,,,,,,,FA-400,1CRXT05.95B1,8,15.07
2001,20,Chrysler LLC,40,E425,0,PT CRUISER,T,148,N,147,,,,,,102,L4,F,2,3500,9.4,2.69,37.5,Y,5.0,1,3,31,1027529,MFR,6,H,,,0.008,0.10,277,,,32.0,,,,,,,NA-201,1CRXV02.4VD0,4,13.62
2001,20,Chrysler LLC,40,E425,0,PT CRUISER,T,148,N,147,,,,,,102,L4,F,2,3500,9.4,2.69,37.5,Y,5.0,1,31,31,1027528,MFR,6,C,,,0.055,0.61,405,0.06,,21.9,,,,,,,NA-201,1CRXV02.4VD0,4,13.62
2001,20,Chrysler LLC,40,E421,1,PT CRUISER,T,148,N,147,,,,,,102,M5,F,2,3375,9.4,3.20,44.6,Y,6.6,1,3,31,1027573,MFR,6,H,,,0.001,0.08,266,,,33.4,,,,,,,NM-100,1CRXV02.4VD0,4,13.93
2001,20,Chrysler LLC,40,E421,1,PT CRUISER,T,148,N,147,,,,,,102,M5,F,2,3375,9.4,3.20,44.6,Y,6.6,1,31,31,1027572,MFR,6,C,,,0.047,0.61,397,0.02,,22.3,,,,,,,NM-100,1CRXV02.4VD0,4,13.93
2001,20,Chrysler LLC,45,E442,0,VOYAGER 2WD,T,143,N,150,,,,,,,L3,F,1,4250,9.4,3.19,41.4,Y,,1,2,31,1033150,MFR,6,C,,,0.043,0.84,403,0.03,,22.0,,,,9.200,0.31390,0.02581,NA-100,1CRXT02.42D0,4,
2001,20,Chrysler LLC,45,E442,0,VOYAGER 2WD,T,143,N,150,,,,,,,L3,F,1,4250,9.4,3.19,41.4,Y,,1,3,31,1033149,MFR,6,H,,,0.004,0.22,284,,,31.2,,,,9.200,0.31390,0.02581,NA-100,1CRXT02.42D0,4,16.63
2001,20,Chrysler LLC,50,E317,0,NEON (DODGE),C,122,N,150,,,,,,102,M5,F,2,2875,9.8,3.20,47.3,Y,7.2,1,3,31,1032549,MFR,6,H,,,0.006,0.17,211,,,42.0,,,,,,,NM-300,1CRXV02.0VD0,4,15.23
2001,20,Chrysler LLC,50,E317,0,NEON (DODGE),C,122,N,150,,,,,,102,M5,F,2,2875,9.8,3.20,47.3,Y,7.2,1,31,31,1032548,MFR,6,C,,,0.065,0.48,293,0.07,,30.2,,,,,,,NM-300,1CRXV02.0VD0,4,15.23
2001,20,Chrysler LLC,50,E342,0,NEON (DODGE),C,122,N,132,,,,,,102,M5,F,2,3000,9.8,2.88,42.9,Y,5.5,1,2,31,1031298,MFR,6,C,,,0.044,0.36,292,0.03,,30.3,,,,,,,NM-100,1CRXV02.0VD0,4,16.12
2001,20,Chrysler LLC,50,E342,0,NEON (DODGE),C,122,N,132,,,,,,102,M5,F,2,3000,9.8,2.88,42.9,Y,5.5,1,3,31,1031299,MFR,6,H,,,0.002,0.12,207,,,42.8,,,,,,,NM-100,1CRXV02.0VD0,4,16.12
2001,20,Chrysler LLC,60,E352,1,STRATUS 4-DR,C,143,N,150,,,,,,102,L4,F,2,3500,9.4,2.69,36.4,Y,5.5,1,3,31,9002265,EPA,6,H,,,0.002,0.06,222,,,39.7,,,,,,,NA-100,1CRXV02.4VD0,4,17.75
2001,20,Chrysler LLC,60,E352,1,STRATUS 4-DR,C,143,N,150,,,,,,102,L4,F,2,3500,9.4,2.69,36.4,Y,5.5,1,21,31,9002264,EPA,6,C,,,0.041,0.76,386,0.02,,22.7,,,,,,,NA-100,1CRXV02.4VD0,4,17.75
2001,20,Chrysler LLC,70,E360,0,INTREPID,C,165,N,200,,,,,,102,L4,F,2,3750,9.7,2.68,34.9,Y,4.4,1,2,31,1031615,MFR,6,C,,,0.046,0.22,404,0.05,,21.9,,,,,,,NA-300,1CRXV03.5VD0,6,18.13
2001,20,Chrysler LLC,70,E360,0,INTREPID,C,165,N,200,,,,,,102,L4,F,2,3750,9.7,2.68,34.9,Y,4.4,1,3,31,1031616,MFR,6,H,,,0.007,0.03,251,,,35.4,,,,,,,NA-300,1CRXV03.5VD0,6,18.13
2001,20,Chrysler LLC,70,E355,0,STRATUS 4-DR,C,165,N,200,,,,,,102,L4,F,2,3625,9.7,2.69,36.4,Y,6.2,1,3,31,9002271,EPA,6,H,A,0.50,0.009,0.08,242,,,36.8,,,,,,,NA-200,1CRXV03.5VD0,6,16.90
2001,20,Chrysler LLC,70,E355,0,STRATUS 4-DR,C,165,N,200,,,,,,102,L4,F,2,3625,9.7,2.69,36.4,Y,6.2,1,21,31,9002270,EPA,6,C,A,0.50,0.048,0.25,391,0.05,,22.8,,,,,,,NA-200,1CRXV03.5VD0,6,16.90
2001,20,Chrysler LLC,70,E355,1,STRATUS 4-DR,C,165,N,200,,,,,,102,L4,F,2,3625,9.7,2.69,36.4,Y,6.2,1,2,31,1032374,MFR,6,C,A,0.50,0.042,0.28,407,0.10,,21.8,,,,,,,NA-200,1CRXV03.5VD0,6,16.90
2001,20,Chrysler LLC,70,E355,1,STRATUS 4-DR,C,165,N,200,,,,,,102,L4,F,2,3625,9.7,2.69,36.4,Y,6.2,1,3,31,1032373,MFR,6,H,A,0.50,0.003,0.05,244,,,36.4,,,,,,,NA-200,1CRXV03.5VD0,6,16.90
2001,20,Chrysler LLC,80,E363,0,CONCORDE,C,195,N,222,,,,,,102,L4,F,2,3875,9.5,2.52,32.8,Y,6.2,1,2,31,1031918,MFR,6,C,,,0.044,0.34,426,0.10,,20.8,43.310,0.07430,0.019750,11.090,0.16390,0.01627,NA-400,1CRXV03.5VD0,6,18.81
2001,20,Chrysler LLC,80,E363,0,CONCORDE,C,195,N,222,,,,,,102,L4,F,2,3875,9.5,2.52,32.8,Y,6.2,1,3,31,1031919,MFR,6,H,,,0.001,0.15,255,,,34.8,43.310,0.07430,0.019750,11.090,0.16390,0.01627,NA-400,1CRXV03.5VD0,6,18.81
2001,20,Chrysler LLC,80,E363,1,INTREPID,C,195,N,222,,,,,,102,L4,F,2,3875,9.5,2.68,34.9,Y,4.3,1,2,31,1032086,MFR,6,C,A,0.50,0.036,0.26,421,0.09,,21.1,43.170,0.07460,0.019750,10.900,0.17620,0.01614,NA-900,1CRXV03.5VD0,6,18.66
2001,20,Chrysler LLC,80,E363,1,INTREPID,C,195,N,222,,,,,,102,L4,F,2,3875,9.5,2.68,34.9,Y,4.3,1,3,31,1032189,MFR,6,H,A,0.50,0.002,0.13,256,,,34.7,43.170,0.07460,0.019750,10.900,0.17620,0.01614,NA-900,1CRXV03.5VD0,6,18.66
2001,20,Chrysler LLC,80,E363,2,INTREPID,C,195,N,222,,,,,,102,L4,F,2,3875,9.5,2.68,34.9,Y,4.3,1,2,31,1032087,MFR,6,C,A,0.50,0.045,0.28,443,0.08,,20.0,43.170,0.07460,0.019750,10.900,0.17620,0.01614,NA-900,1CRXV03.5VD0,6,18.66
2001,20,Chrysler LLC,80,E363,2,INTREPID,C,195,N,222,,,,,,102,L4,F,2,3875,9.5,2.68,34.9,Y,4.3,1,3,31,9002267,EPA,6,H,A,0.50,0.019,0.13,264,,,33.8,43.170,0.07460,0.019750,10.900,0.17620,0.01614,NA-900,1CRXV03.5VD0,6,18.66
2001,20,Chrysler LLC,80,E363,2,INTREPID,C,195,N,222,,,,,,102,L4,F,2,3875,9.5,2.68,34.9,Y,4.3,1,21,31,9002266,EPA,6,C,A,0.50,0.040,0.26,436,0.08,,20.4,43.170,0.07460,0.019750,10.900,0.17620,0.01614,NA-900,1CRXV03.5VD0,6,18.66
2001,20,Chrysler LLC,90,E370,1,300M,C,215,N,253,,,,,,102,L4,F,2,3875,9.9,2.52,32.9,Y,5.2,1,2,31,1032190,MFR,6,C,A,0.50,0.045,0.19,444,0.16,,20.0,44.290,0.16350,0.020000,7.790,0.12150,0.01821,NA-601,1CRXV03.5VD0,6,17.53
2001,20,Chrysler LLC,90,E370,1,300M,C,215,N,253,,,,,,102,L4,F,2,3875,9.9,2.52,32.9,Y,5.2,1,2,31,1032305,MFR,6,C,A,0.50,0.036,0.24,441,0.15,,20.1,44.290,0.16350,0.020000,7.790,0.12150,0.01821,NA-601,1CRXV03.5VD0,6,17.53
2001,20,Chrysler LLC,90,E370,1,300M,C,215,N,253,,,,,,102,L4,F,2,3875,9.9,2.52,32.9,Y,5.2,1,3,31,1032191,MFR,6,H,A,0.50,0.012,0.08,270,,,32.9,44.290,0.16350,0.020000,7.790,0.12150,0.01821,NA-601,1CRXV03.5VD0,6,17.53
2001,20,Chrysler LLC,90,E370,1,300M,C,215,N,253,,,,,,102,L4,F,2,3875,9.9,2.52,32.9,Y,5.2,1,3,31,1032306,MFR,6,H,A,0.50,0.009,0.10,268,,,33.1,44.290,0.16350,0.020000,7.790,0.12150,0.01821,NA-601,1CRXV03.5VD0,6,17.53
2001,20,Chrysler LLC,90,E370,2,300M,C,215,N,253,,,,,,102,L4,F,2,3875,9.9,2.52,32.9,Y,5.2,1,2,31,1032192,MFR,6,C,A,0.50,0.036,0.30,450,0.11,,19.7,44.290,0.16350,0.020000,7.790,0.12150,0.01821,NA-601,1CRXV03.5VD0,6,17.53
2001,20,Chrysler LLC,90,E370,2,300M,C,215,N,253,,,,,,102,L4,F,2,3875,9.9,2.52,32.9,Y,5.2,1,3,31,1032193,MFR,6,H,A,0.50,0.010,0.09,268,,,33.1,44.290,0.16350,0.020000,7.790,0.12150,0.01821,NA-601,1CRXV03.5VD0,6,17.53
2001,20,Chrysler LLC,90,E370,0,LHS,C,215,N,253,,,,,,102,L4,F,2,3875,9.9,2.52,32.9,Y,4.8,1,2,31,1031978,MFR,6,C,,,0.046,0.47,446,0.11,,19.9,48.570,0.09400,0.019110,10.910,0.10090,0.01693,NA-501,1CRXV03.5VD0,6,17.77
2001,20,Chrysler LLC,90,E370,0,LHS,C,215,N,253,,,,,,102,L4,F,2,3875,9.9,2.52,32.9,Y,4.8,1,3,31,1031979,MFR,6,H,,,0.004,0.14,267,,,33.2,48.570,0.09400,0.019110,10.910,0.10090,0.01693,NA-501,1CRXV03.5VD0,6,17.77
2001,20,Chrysler LLC,90,D111,8,PROWLER,C,215,N,253,,,,,,102,L4,R,2,3125,9.9,3.89,46.2,Y,11.3,1,3,1,1031491,MFR,6,H,C,0.50,0.014,0.03,304,,,29.2,,,,,,,FA-100,1CRXV03.5VB0,6,11.38
2001,20,Chrysler LLC,90,D111,8,PROWLER,C,215,N,253,,,,,,102,L4,R,2,3125,9.9,3.89,46.2,Y,11.3,1,31,1,1031490,MFR,6,C,C,0.50,0.084,0.77,464,0.12,,19.1,,,,,,,FA-100,1CRXV03.5VB0,6,11.38